latitude;longitude;altitude (m);name
45.4523000000;7.4542800000;2080;D26  Talosio » San Lorenzo;
45.4523300000;7.4542400000;2080;D26  Talosio » San Lorenzo;
45.4523700000;7.4542100000;2080;D26  Talosio » San Lorenzo;
45.4524000000;7.4541800000;2080;D26  Talosio » San Lorenzo;
45.4524400000;7.4541400000;2080;D26  Talosio » San Lorenzo;
45.4524800000;7.4541300000;2080;D26  Talosio » San Lorenzo;
45.4525200000;7.4541500000;2080;D26  Talosio » San Lorenzo;
45.4525600000;7.4541800000;2080;D26  Talosio » San Lorenzo;
45.4526000000;7.4542100000;2080;D26  Talosio » San Lorenzo;
45.4526300000;7.4542300000;2080;D26  Talosio » San Lorenzo;
45.4526700000;7.4542200000;2080;D26  Talosio » San Lorenzo;
45.4527000000;7.4541800000;2080;D26  Talosio » San Lorenzo;
45.4527300000;7.4541200000;2080;D26  Talosio » San Lorenzo;
45.4527300000;7.4540700000;2080;D26  Talosio » San Lorenzo;
45.4527400000;7.4540200000;2080;D26  Talosio » San Lorenzo;
45.4527500000;7.4539600000;2080;D26  Talosio » San Lorenzo;
45.4527800000;7.4538600000;2080;D26  Talosio » San Lorenzo;
45.4527900000;7.4538300000;2080;D26  Talosio » San Lorenzo;
45.4528000000;7.4537700000;2080;D26  Talosio » San Lorenzo;
45.4528300000;7.4537200000;2044;D26  Talosio » San Lorenzo;
45.4528600000;7.4537000000;2044;D26  Talosio » San Lorenzo;
45.4529000000;7.4537000000;2044;D26  Talosio » San Lorenzo;
45.4529500000;7.4536900000;2085;D26  Talosio » San Lorenzo;
45.4529900000;7.4536800000;2085;D26  Talosio » San Lorenzo;
45.4530400000;7.4536800000;2085;D26  Talosio » San Lorenzo;
45.4530500000;7.4536400000;2085;D26  Talosio » San Lorenzo;
45.4530800000;7.4536000000;2085;D26  Talosio » San Lorenzo;
45.4531200000;7.4535600000;2085;D26  Talosio » San Lorenzo;
45.4531500000;7.4535300000;2085;D26  Talosio » San Lorenzo;
45.4531900000;7.4534900000;2085;D26  Talosio » San Lorenzo;
45.4532000000;7.4534400000;2085;D26  Talosio » San Lorenzo;
45.4532100000;7.4533900000;2085;D26  Talosio » San Lorenzo;
45.4532100000;7.4533300000;2085;D26  Talosio » San Lorenzo;
45.4532100000;7.4532700000;2085;D26  Talosio » San Lorenzo;
45.4532000000;7.4532200000;2085;D26  Talosio » San Lorenzo;
45.4532000000;7.4531500000;2085;D26  Talosio » San Lorenzo;
45.4532000000;7.4530900000;2085;D26  Talosio » San Lorenzo;
45.4532200000;7.4530300000;2085;D26  Talosio » San Lorenzo;
45.4532300000;7.4529800000;2085;D26  Talosio » San Lorenzo;
45.4532500000;7.4529300000;2085;D26  Talosio » San Lorenzo;
45.4532900000;7.4529100000;2066;D26  Talosio » San Lorenzo;
45.4533200000;7.4528800000;2066;D26  Talosio » San Lorenzo;
45.4533300000;7.4528300000;2066;D26  Talosio » San Lorenzo;
45.4533400000;7.4527700000;2066;D26  Talosio » San Lorenzo;
45.4533600000;7.4527100000;2066;D26  Talosio » San Lorenzo;
45.4533900000;7.4526700000;2066;D26  Talosio » San Lorenzo;
45.4534200000;7.4526300000;2066;D26  Talosio » San Lorenzo;
45.4534400000;7.4525700000;2066;D26  Talosio » San Lorenzo;
45.4534400000;7.4525100000;2066;D26  Talosio » San Lorenzo;
45.4534400000;7.4524600000;2066;D26  Talosio » San Lorenzo;
45.4534400000;7.4524000000;2066;D26  Talosio » San Lorenzo;
45.4534400000;7.4523400000;2066;D26  Talosio » San Lorenzo;
45.4534400000;7.4522700000;2066;D26  Talosio » San Lorenzo;
45.4534400000;7.4521600000;2066;D26  Talosio » San Lorenzo;
45.4534300000;7.4521100000;2066;D26  Talosio » San Lorenzo;
45.4534200000;7.4520600000;2048;D26  Talosio » San Lorenzo;
45.4534400000;7.4520200000;2048;D26  Talosio » San Lorenzo;
45.4534600000;7.4519700000;2048;D26  Talosio » San Lorenzo;
45.4534900000;7.4519200000;2048;D26  Talosio » San Lorenzo;
45.4535200000;7.4518800000;2048;D26  Talosio » San Lorenzo;
45.4535200000;7.4518200000;2048;D26  Talosio » San Lorenzo;
45.4535300000;7.4517700000;2048;D26  Talosio » San Lorenzo;
45.4535700000;7.4517800000;2048;D26  Talosio » San Lorenzo;
45.4536100000;7.4517800000;2048;D26  Talosio » San Lorenzo;
45.4536500000;7.4517700000;2048;D26  Talosio » San Lorenzo;
45.4536900000;7.4517400000;2048;D26  Talosio » San Lorenzo;
45.4537400000;7.4517200000;2048;D26  Talosio » San Lorenzo;
45.4537800000;7.4517000000;2073;D26  Talosio » San Lorenzo;
45.4538100000;7.4516700000;2073;D26  Talosio » San Lorenzo;
45.4538500000;7.4516400000;2073;D26  Talosio » San Lorenzo;
45.4538900000;7.4516300000;2073;D26  Talosio » San Lorenzo;
45.4539300000;7.4516100000;2073;D26  Talosio » San Lorenzo;
45.4539700000;7.4516000000;2073;D26  Talosio » San Lorenzo;
45.4540200000;7.4515900000;2073;D26  Talosio » San Lorenzo;
45.4540600000;7.4515700000;2073;D26  Talosio » San Lorenzo;
45.4541100000;7.4515500000;2073;D26  Talosio » San Lorenzo;
45.4541400000;7.4515300000;2073;D26  Talosio » San Lorenzo;
45.4541800000;7.4514900000;2073;D26  Talosio » San Lorenzo;
45.4542100000;7.4514600000;2073;D26  Talosio » San Lorenzo;
45.4542600000;7.4514800000;2073;D26  Talosio » San Lorenzo;
45.4543000000;7.4514900000;2073;D26  Talosio » San Lorenzo;
45.4543400000;7.4514900000;2073;D26  Talosio » San Lorenzo;
45.4543900000;7.4514700000;2073;D26  Talosio » San Lorenzo;
45.4544100000;7.4514300000;2073;D26  Talosio » San Lorenzo;
45.4544500000;7.4513900000;2073;D26  Talosio » San Lorenzo;
45.4544800000;7.4513400000;2073;D26  Talosio » San Lorenzo;
45.4545100000;7.4513000000;2073;D26  Talosio » San Lorenzo;
45.4545500000;7.4512800000;2073;D26  Talosio » San Lorenzo;
45.4545800000;7.4512500000;2073;D26  Talosio » San Lorenzo;
45.4546100000;7.4512100000;2065;D26  Talosio » San Lorenzo;
45.4546500000;7.4511800000;2065;D26  Talosio » San Lorenzo;
45.4546800000;7.4511400000;2065;D26  Talosio » San Lorenzo;
45.4547300000;7.4511400000;2065;D26  Talosio » San Lorenzo;
45.4547700000;7.4511500000;2065;D26  Talosio » San Lorenzo;
45.4548200000;7.4511200000;2065;D26  Talosio » San Lorenzo;
45.4548400000;7.4510800000;2065;D26  Talosio » San Lorenzo;
45.4548700000;7.4510600000;2065;D26  Talosio » San Lorenzo;
45.4549000000;7.4510500000;2065;D26  Talosio » San Lorenzo;
45.4549500000;7.4510300000;2065;D26  Talosio » San Lorenzo;
45.4549900000;7.4510400000;2065;D26  Talosio » San Lorenzo;
45.4550400000;7.4509900000;2065;D26  Talosio » San Lorenzo;
45.4550800000;7.4509700000;2065;D26  Talosio » San Lorenzo;
45.4551100000;7.4509300000;2065;D26  Talosio » San Lorenzo;
45.4551500000;7.4509200000;2065;D26  Talosio » San Lorenzo;
45.4551900000;7.4509100000;2065;D26  Talosio » San Lorenzo;
45.4552400000;7.4508900000;2065;D26  Talosio » San Lorenzo;
45.4552800000;7.4508800000;2065;D26  Talosio » San Lorenzo;
45.4553200000;7.4508700000;2065;D26  Talosio » San Lorenzo;
45.4553600000;7.4508600000;2065;D26  Talosio » San Lorenzo;
45.4554000000;7.4508600000;2065;D26  Talosio » San Lorenzo;
45.4554400000;7.4508400000;2078;D26  Talosio » San Lorenzo;
45.4554400000;7.4508000000;2078;D26  Talosio » San Lorenzo;
45.4554700000;7.4507600000;2078;D26  Talosio » San Lorenzo;
45.4555100000;7.4507500000;2078;D26  Talosio » San Lorenzo;
45.4555000000;7.4506900000;2078;D26  Talosio » San Lorenzo;
45.4555400000;7.4506700000;2078;D26  Talosio » San Lorenzo;
45.4555800000;7.4506600000;2078;D26  Talosio » San Lorenzo;
45.4556000000;7.4506200000;2078;D26  Talosio » San Lorenzo;
45.4556400000;7.4506100000;2078;D26  Talosio » San Lorenzo;
45.4556800000;7.4506000000;2078;D26  Talosio » San Lorenzo;
45.4557000000;7.4506400000;2078;D26  Talosio » San Lorenzo;
45.4557400000;7.4506500000;2078;D26  Talosio » San Lorenzo;
45.4557700000;7.4506600000;2078;D26  Talosio » San Lorenzo;
45.4558100000;7.4506900000;2078;D26  Talosio » San Lorenzo;
45.4558500000;7.4507100000;2078;D26  Talosio » San Lorenzo;
45.4558700000;7.4506800000;2078;D26  Talosio » San Lorenzo;
45.4558800000;7.4506300000;2078;D26  Talosio » San Lorenzo;
45.4559000000;7.4506000000;2078;D26  Talosio » San Lorenzo;
45.4559500000;7.4505900000;2078;D26  Talosio » San Lorenzo;
45.4559900000;7.4506300000;2078;D26  Talosio » San Lorenzo;
45.4560200000;7.4506200000;2078;D26  Talosio » San Lorenzo;
45.4560500000;7.4505900000;2078;D26  Talosio » San Lorenzo;
45.4560800000;7.4505500000;2078;D26  Talosio » San Lorenzo;
45.4561100000;7.4505100000;2078;D26  Talosio » San Lorenzo;
45.4561400000;7.4504500000;2078;D26  Talosio » San Lorenzo;
45.4561700000;7.4504100000;2012;D26  Talosio » San Lorenzo;
45.4562100000;7.4503900000;2012;D26  Talosio » San Lorenzo;
45.4562500000;7.4504000000;2012;D26  Talosio » San Lorenzo;
45.4563000000;7.4503600000;2012;D26  Talosio » San Lorenzo;
45.4563300000;7.4503500000;2012;D26  Talosio » San Lorenzo;
45.4563700000;7.4503300000;2012;D26  Talosio » San Lorenzo;
45.4563700000;7.4502800000;2012;D26  Talosio » San Lorenzo;
45.4564000000;7.4502400000;2012;D26  Talosio » San Lorenzo;
45.4564300000;7.4502000000;2012;D26  Talosio » San Lorenzo;
45.4564700000;7.4501600000;2012;D26  Talosio » San Lorenzo;
45.4565000000;7.4501200000;2012;D26  Talosio » San Lorenzo;
45.4565200000;7.4500700000;2012;D26  Talosio » San Lorenzo;
45.4565400000;7.4500200000;2012;D26  Talosio » San Lorenzo;
45.4565800000;7.4499700000;2012;D26  Talosio » San Lorenzo;
45.4566300000;7.4499500000;2012;D26  Talosio » San Lorenzo;
45.4566800000;7.4499400000;2012;D26  Talosio » San Lorenzo;
45.4567100000;7.4499000000;2012;D26  Talosio » San Lorenzo;
45.4567500000;7.4498700000;2012;D26  Talosio » San Lorenzo;
45.4567800000;7.4498300000;2012;D26  Talosio » San Lorenzo;
45.4568300000;7.4498200000;2012;D26  Talosio » San Lorenzo;
45.4568800000;7.4498100000;2012;D26  Talosio » San Lorenzo;
45.4569200000;7.4498200000;2012;D26  Talosio » San Lorenzo;
45.4569600000;7.4497900000;2012;D26  Talosio » San Lorenzo;
45.4570000000;7.4497600000;2012;D26  Talosio » San Lorenzo;
45.4570500000;7.4497400000;2012;D26  Talosio » San Lorenzo;
45.4570800000;7.4496900000;2012;D26  Talosio » San Lorenzo;
45.4570900000;7.4496300000;2037;D26  Talosio » San Lorenzo;
45.4571200000;7.4495500000;1995;D26  Talosio » San Lorenzo;
45.4572500000;7.4492800000;1995;D26  Talosio » San Lorenzo;
45.4573600000;7.4491000000;1995;D26  Talosio » San Lorenzo;
45.4573800000;7.4490700000;1995;D26  Talosio » San Lorenzo;
45.4573800000;7.4490400000;1995;D26  Talosio » San Lorenzo;
45.4574200000;7.4489900000;1995;D26  Talosio » San Lorenzo;
45.4574800000;7.4489900000;1995;D26  Talosio » San Lorenzo;
45.4575400000;7.4489800000;1995;D26  Talosio » San Lorenzo;
45.4576100000;7.4489500000;1995;D26  Talosio » San Lorenzo;
45.4576400000;7.4489200000;1995;D26  Talosio » San Lorenzo;
45.4577100000;7.4489100000;1995;D26  Talosio » San Lorenzo;
45.4577700000;7.4488700000;1995;D26  Talosio » San Lorenzo;
45.4578200000;7.4488000000;1995;D26  Talosio » San Lorenzo;
45.4578900000;7.4488000000;1995;D26  Talosio » San Lorenzo;
45.4579100000;7.4488300000;1995;D26  Talosio » San Lorenzo;
45.4579600000;7.4488400000;2002;D26  Talosio » San Lorenzo;
45.4579900000;7.4488400000;2002;D26  Talosio » San Lorenzo;
45.4580400000;7.4487700000;2002;D26  Talosio » San Lorenzo;
45.4581100000;7.4487400000;1958;D26  Talosio » San Lorenzo;
45.4581400000;7.4487300000;1958;D26  Talosio » San Lorenzo;
45.4581700000;7.4486900000;1958;D26  Talosio » San Lorenzo;
45.4582200000;7.4486300000;1958;D26  Talosio » San Lorenzo;
45.4583000000;7.4485700000;1958;D26  Talosio » San Lorenzo;
45.4583600000;7.4485500000;1958;D26  Talosio » San Lorenzo;
45.4584400000;7.4485500000;1958;D26  Talosio » San Lorenzo;
45.4584600000;7.4485500000;1958;D26  Talosio » San Lorenzo;
45.4584900000;7.4485400000;1958;D26  Talosio » San Lorenzo;
45.4585300000;7.4485100000;1958;D26  Talosio » San Lorenzo;
45.4585700000;7.4484900000;1958;D26  Talosio » San Lorenzo;
45.4586000000;7.4484300000;1958;D26  Talosio » San Lorenzo;
45.4586500000;7.4483600000;1958;D26  Talosio » San Lorenzo;
45.4586800000;7.4483200000;1958;D26  Talosio » San Lorenzo;
45.4587100000;7.4482700000;1958;D26  Talosio » San Lorenzo;
45.4587400000;7.4481800000;1958;D26  Talosio » San Lorenzo;
45.4587600000;7.4480700000;1978;D26  Talosio » San Lorenzo;
45.4587900000;7.4479700000;1978;D26  Talosio » San Lorenzo;
45.4588200000;7.4478900000;1943;D26  Talosio » San Lorenzo;
45.4588700000;7.4478200000;1943;D26  Talosio » San Lorenzo;
45.4588900000;7.4477700000;1943;D26  Talosio » San Lorenzo;
45.4589300000;7.4477300000;1943;D26  Talosio » San Lorenzo;
45.4589700000;7.4477000000;1943;D26  Talosio » San Lorenzo;
45.4590100000;7.4476800000;1943;D26  Talosio » San Lorenzo;
45.4590400000;7.4476500000;1943;D26  Talosio » San Lorenzo;
45.4590500000;7.4475800000;1943;D26  Talosio » San Lorenzo;
45.4590700000;7.4474900000;1943;D26  Talosio » San Lorenzo;
45.4590400000;7.4474900000;1943;D26  Talosio » San Lorenzo;
45.4589900000;7.4475100000;1943;D26  Talosio » San Lorenzo;
45.4589500000;7.4475400000;1943;D26  Talosio » San Lorenzo;
45.4589200000;7.4475300000;1943;D26  Talosio » San Lorenzo;
45.4589300000;7.4474700000;1943;D26  Talosio » San Lorenzo;
45.4589400000;7.4474200000;1943;D26  Talosio » San Lorenzo;
45.4589400000;7.4473400000;1943;D26  Talosio » San Lorenzo;
45.4589100000;7.4473100000;1943;D26  Talosio » San Lorenzo;
45.4589200000;7.4472600000;1943;D26  Talosio » San Lorenzo;
45.4588900000;7.4472400000;1943;D26  Talosio » San Lorenzo;
45.4588600000;7.4472000000;1943;D26  Talosio » San Lorenzo;
45.4588700000;7.4471500000;1943;D26  Talosio » San Lorenzo;
45.4588900000;7.4471100000;1943;D26  Talosio » San Lorenzo;
45.4589100000;7.4470600000;1907;D26  Talosio » San Lorenzo;
45.4589000000;7.4470000000;1907;D26  Talosio » San Lorenzo;
45.4589300000;7.4469400000;1907;D26  Talosio » San Lorenzo;
45.4589300000;7.4468900000;1907;D26  Talosio » San Lorenzo;
45.4589300000;7.4468300000;1907;D26  Talosio » San Lorenzo;
45.4589100000;7.4467900000;1907;D26  Talosio » San Lorenzo;
45.4589200000;7.4467300000;1907;D26  Talosio » San Lorenzo;
45.4589100000;7.4466800000;1907;D26  Talosio » San Lorenzo;
45.4589100000;7.4466200000;1907;D26  Talosio » San Lorenzo;
45.4588900000;7.4465700000;1907;D26  Talosio » San Lorenzo;
45.4589200000;7.4465200000;1907;D26  Talosio » San Lorenzo;
45.4589200000;7.4464700000;1907;D26  Talosio » San Lorenzo;
45.4589300000;7.4464100000;1907;D26  Talosio » San Lorenzo;
45.4589100000;7.4463800000;1907;D26  Talosio » San Lorenzo;
45.4588800000;7.4463500000;1907;D26  Talosio » San Lorenzo;
45.4588700000;7.4462900000;1907;D26  Talosio » San Lorenzo;
45.4588300000;7.4462700000;1907;D26  Talosio » San Lorenzo;
45.4588300000;7.4461900000;1883;D26  Talosio » San Lorenzo;
45.4588100000;7.4461500000;1883;D26  Talosio » San Lorenzo;
45.4587700000;7.4461400000;1883;D26  Talosio » San Lorenzo;
45.4587200000;7.4461200000;1867;D26  Talosio » San Lorenzo;
45.4587000000;7.4460800000;1867;D26  Talosio » San Lorenzo;
45.4587200000;7.4460300000;1867;D26  Talosio » San Lorenzo;
45.4587400000;7.4459800000;1867;D26  Talosio » San Lorenzo;
45.4587600000;7.4459300000;1883;D26  Talosio » San Lorenzo;
45.4587500000;7.4458800000;1883;D26  Talosio » San Lorenzo;
45.4587200000;7.4458400000;1867;D26  Talosio » San Lorenzo;
45.4587400000;7.4457900000;1867;D26  Talosio » San Lorenzo;
45.4587600000;7.4457300000;1883;D26  Talosio » San Lorenzo;
45.4587700000;7.4456700000;1883;D26  Talosio » San Lorenzo;
45.4587600000;7.4456200000;1883;D26  Talosio » San Lorenzo;
45.4587700000;7.4455600000;1883;D26  Talosio » San Lorenzo;
45.4587800000;7.4455000000;1883;D26  Talosio » San Lorenzo;
45.4588000000;7.4454500000;1883;D26  Talosio » San Lorenzo;
45.4588400000;7.4454100000;1869;D26  Talosio » San Lorenzo;
45.4588800000;7.4453800000;1869;D26  Talosio » San Lorenzo;
45.4589100000;7.4453600000;1869;D26  Talosio » San Lorenzo;
45.4589500000;7.4453300000;1869;D26  Talosio » San Lorenzo;
45.4589600000;7.4452700000;1869;D26  Talosio » San Lorenzo;
45.4589800000;7.4452300000;1869;D26  Talosio » San Lorenzo;
45.4589900000;7.4451600000;1869;D26  Talosio » San Lorenzo;
45.4589800000;7.4451100000;1869;D26  Talosio » San Lorenzo;
45.4589700000;7.4450500000;1869;D26  Talosio » San Lorenzo;
45.4589700000;7.4449900000;1869;D26  Talosio » San Lorenzo;
45.4589700000;7.4449300000;1869;D26  Talosio » San Lorenzo;
45.4589700000;7.4448600000;1869;D26  Talosio » San Lorenzo;
45.4589800000;7.4448000000;1869;D26  Talosio » San Lorenzo;
45.4589900000;7.4447500000;1869;D26  Talosio » San Lorenzo;
45.4590100000;7.4447000000;1869;D26  Talosio » San Lorenzo;
45.4590500000;7.4446700000;1869;D26  Talosio » San Lorenzo;
45.4590900000;7.4446600000;1869;D26  Talosio » San Lorenzo;
45.4591300000;7.4446500000;1869;D26  Talosio » San Lorenzo;
45.4591700000;7.4446100000;1869;D26  Talosio » San Lorenzo;
45.4592000000;7.4445700000;1870;D26  Talosio » San Lorenzo;
45.4592300000;7.4445200000;1870;D26  Talosio » San Lorenzo;
45.4592600000;7.4444800000;1870;D26  Talosio » San Lorenzo;
45.4592900000;7.4444300000;1870;D26  Talosio » San Lorenzo;
45.4593100000;7.4443800000;1870;D26  Talosio » San Lorenzo;
45.4593400000;7.4443400000;1870;D26  Talosio » San Lorenzo;
45.4593500000;7.4442800000;1870;D26  Talosio » San Lorenzo;
45.4593600000;7.4442100000;1870;D26  Talosio » San Lorenzo;
45.4593600000;7.4441500000;1870;D26  Talosio » San Lorenzo;
45.4593600000;7.4440900000;1870;D26  Talosio » San Lorenzo;
45.4593400000;7.4440700000;1870;D26  Talosio » San Lorenzo;
45.4593300000;7.4440200000;1870;D26  Talosio » San Lorenzo;
45.4592800000;7.4439900000;1870;D26  Talosio » San Lorenzo;
45.4592400000;7.4439900000;1870;D26  Talosio » San Lorenzo;
45.4592100000;7.4439900000;1870;D26  Talosio » San Lorenzo;
45.4591800000;7.4440100000;1870;D26  Talosio » San Lorenzo;
45.4591500000;7.4439500000;1870;D26  Talosio » San Lorenzo;
45.4591700000;7.4439000000;1870;D26  Talosio » San Lorenzo;
45.4591700000;7.4438600000;1870;D26  Talosio » San Lorenzo;
45.4591800000;7.4438400000;1870;D26  Talosio » San Lorenzo;
45.4591900000;7.4438100000;1870;D26  Talosio » San Lorenzo;
45.4591400000;7.4438100000;1870;D26  Talosio » San Lorenzo;
45.4591000000;7.4438100000;1870;D26  Talosio » San Lorenzo;
45.4590600000;7.4437700000;1870;D26  Talosio » San Lorenzo;
45.4590800000;7.4437100000;1885;D26  Talosio » San Lorenzo;
45.4591000000;7.4436600000;1885;D26  Talosio » San Lorenzo;
45.4591200000;7.4436000000;1885;D26  Talosio » San Lorenzo;
45.4591100000;7.4435400000;1885;D26  Talosio » San Lorenzo;
45.4590700000;7.4435300000;1885;D26  Talosio » San Lorenzo;
45.4590300000;7.4435600000;1885;D26  Talosio » San Lorenzo;
45.4590400000;7.4435100000;1885;D26  Talosio » San Lorenzo;
45.4590600000;7.4434600000;1885;D26  Talosio » San Lorenzo;
45.4590200000;7.4434300000;1885;D26  Talosio » San Lorenzo;
45.4589900000;7.4434100000;1885;D26  Talosio » San Lorenzo;
45.4589400000;7.4433700000;1885;D26  Talosio » San Lorenzo;
45.4589000000;7.4432800000;1885;D26  Talosio » San Lorenzo;
45.4588600000;7.4431900000;1885;D26  Talosio » San Lorenzo;
45.4588500000;7.4432100000;1885;D26  Talosio » San Lorenzo;
45.4588300000;7.4431800000;1885;D26  Talosio » San Lorenzo;
45.4588200000;7.4431700000;1885;D26  Talosio » San Lorenzo;
45.4588200000;7.4431400000;1885;D26  Talosio » San Lorenzo;
45.4588300000;7.4430700000;1885;D26  Talosio » San Lorenzo;
45.4588200000;7.4430100000;1885;D26  Talosio » San Lorenzo;
45.4588000000;7.4429400000;1885;D26  Talosio » San Lorenzo;
45.4588100000;7.4428800000;1894;D26  Talosio » San Lorenzo;
45.4587900000;7.4428000000;1894;D26  Talosio » San Lorenzo;
45.4587600000;7.4427300000;1894;D26  Talosio » San Lorenzo;
45.4587300000;7.4426600000;1891;D26  Talosio » San Lorenzo;
45.4587200000;7.4426100000;1891;D26  Talosio » San Lorenzo;
45.4586600000;7.4423700000;1891;D26  Talosio » San Lorenzo;
45.4586500000;7.4423400000;1891;D26  Talosio » San Lorenzo;

45.4586800000;7.4424400000;1891;D26  Talosio » San Lorenzo;
45.4586600000;7.4423700000;1891;D26  Talosio » San Lorenzo;
45.4586400000;7.4423100000;1891;D26  Talosio » San Lorenzo;
45.4586300000;7.4422300000;1891;D26  Talosio » San Lorenzo;
45.4586100000;7.4421400000;1891;D26  Talosio » San Lorenzo;
45.4585900000;7.4420400000;1881;D26  Talosio » San Lorenzo;
45.4585700000;7.4420000000;1881;D26  Talosio » San Lorenzo;
45.4585600000;7.4419400000;1881;D26  Talosio » San Lorenzo;
45.4585600000;7.4418900000;1881;D26  Talosio » San Lorenzo;
45.4585500000;7.4418400000;1881;D26  Talosio » San Lorenzo;
45.4585700000;7.4417900000;1881;D26  Talosio » San Lorenzo;
45.4586000000;7.4417400000;1881;D26  Talosio » San Lorenzo;
45.4586400000;7.4417200000;1881;D26  Talosio » San Lorenzo;
45.4586800000;7.4417100000;1881;D26  Talosio » San Lorenzo;
45.4587200000;7.4417000000;1881;D26  Talosio » San Lorenzo;
45.4587600000;7.4417000000;1889;D26  Talosio » San Lorenzo;
45.4588000000;7.4417100000;1889;D26  Talosio » San Lorenzo;
45.4588400000;7.4417300000;1889;D26  Talosio » San Lorenzo;
45.4588900000;7.4417500000;1889;D26  Talosio » San Lorenzo;
45.4589200000;7.4417700000;1889;D26  Talosio » San Lorenzo;
45.4589700000;7.4417900000;1889;D26  Talosio » San Lorenzo;
45.4590200000;7.4418000000;1889;D26  Talosio » San Lorenzo;
45.4590700000;7.4417900000;1889;D26  Talosio » San Lorenzo;
45.4591100000;7.4417500000;1889;D26  Talosio » San Lorenzo;
45.4591300000;7.4417000000;1889;D26  Talosio » San Lorenzo;
45.4591600000;7.4416400000;1889;D26  Talosio » San Lorenzo;
45.4591800000;7.4415800000;1889;D26  Talosio » San Lorenzo;
45.4592100000;7.4415300000;1889;D26  Talosio » San Lorenzo;
45.4592300000;7.4414700000;1889;D26  Talosio » San Lorenzo;
45.4592600000;7.4414100000;1889;D26  Talosio » San Lorenzo;
45.4592800000;7.4413500000;1889;D26  Talosio » San Lorenzo;
45.4593100000;7.4413000000;1889;D26  Talosio » San Lorenzo;
45.4593300000;7.4412400000;1893;D26  Talosio » San Lorenzo;
45.4593500000;7.4411800000;1893;D26  Talosio » San Lorenzo;
45.4593600000;7.4411300000;1893;D26  Talosio » San Lorenzo;
45.4593700000;7.4410700000;1893;D26  Talosio » San Lorenzo;
45.4593900000;7.4410100000;1893;D26  Talosio » San Lorenzo;
45.4593900000;7.4409500000;1893;D26  Talosio » San Lorenzo;
45.4594000000;7.4408900000;1893;D26  Talosio » San Lorenzo;
45.4594000000;7.4408300000;1893;D26  Talosio » San Lorenzo;
45.4594000000;7.4407700000;1893;D26  Talosio » San Lorenzo;
45.4594000000;7.4407100000;1893;D26  Talosio » San Lorenzo;
45.4594000000;7.4406500000;1893;D26  Talosio » San Lorenzo;
45.4593900000;7.4405900000;1893;D26  Talosio » San Lorenzo;
45.4593800000;7.4405300000;1893;D26  Talosio » San Lorenzo;
45.4593700000;7.4404600000;1893;D26  Talosio » San Lorenzo;
45.4593500000;7.4404000000;1910;D26  Talosio » San Lorenzo;
45.4593300000;7.4403400000;1910;D26  Talosio » San Lorenzo;
45.4593100000;7.4402900000;1910;D26  Talosio » San Lorenzo;
45.4592800000;7.4402700000;1910;D26  Talosio » San Lorenzo;
45.4592500000;7.4402300000;1910;D26  Talosio » San Lorenzo;
45.4592100000;7.4402200000;1910;D26  Talosio » San Lorenzo;
45.4591600000;7.4402300000;1910;D26  Talosio » San Lorenzo;
45.4591200000;7.4402100000;1910;D26  Talosio » San Lorenzo;
45.4590800000;7.4402100000;1910;D26  Talosio » San Lorenzo;
45.4590300000;7.4402000000;1910;D26  Talosio » San Lorenzo;
45.4589800000;7.4401800000;1910;D26  Talosio » San Lorenzo;
45.4589500000;7.4401600000;1910;D26  Talosio » San Lorenzo;
45.4589100000;7.4401500000;1910;D26  Talosio » San Lorenzo;
45.4588600000;7.4401500000;1910;D26  Talosio » San Lorenzo;
45.4588100000;7.4401400000;1910;D26  Talosio » San Lorenzo;
45.4587800000;7.4402100000;1910;D26  Talosio » San Lorenzo;
45.4587600000;7.4402500000;1910;D26  Talosio » San Lorenzo;
45.4587100000;7.4402500000;1901;D26  Talosio » San Lorenzo;
45.4586700000;7.4402500000;1901;D26  Talosio » San Lorenzo;
45.4586300000;7.4402600000;1901;D26  Talosio » San Lorenzo;
45.4585800000;7.4402700000;1901;D26  Talosio » San Lorenzo;
45.4585400000;7.4402900000;1901;D26  Talosio » San Lorenzo;
45.4585000000;7.4402900000;1901;D26  Talosio » San Lorenzo;
45.4584600000;7.4403000000;1901;D26  Talosio » San Lorenzo;
45.4584200000;7.4403100000;1901;D26  Talosio » San Lorenzo;
45.4583800000;7.4403200000;1901;D26  Talosio » San Lorenzo;
45.4583400000;7.4403300000;1901;D26  Talosio » San Lorenzo;
45.4582900000;7.4403300000;1901;D26  Talosio » San Lorenzo;
45.4582300000;7.4402800000;1901;D26  Talosio » San Lorenzo;
45.4581500000;7.4402400000;1901;D26  Talosio » San Lorenzo;
45.4578500000;7.4401100000;1877;D26  Talosio » San Lorenzo;
45.4577100000;7.4400600000;1877;D26  Talosio » San Lorenzo;
45.4576500000;7.4400500000;1877;D26  Talosio » San Lorenzo;
45.4576000000;7.4400200000;1877;D26  Talosio » San Lorenzo;
45.4575500000;7.4399900000;1877;D26  Talosio » San Lorenzo;
45.4575000000;7.4399700000;1877;D26  Talosio » San Lorenzo;
45.4574600000;7.4399600000;1877;D26  Talosio » San Lorenzo;
45.4574000000;7.4399200000;1877;D26  Talosio » San Lorenzo;
45.4573700000;7.4398900000;1877;D26  Talosio » San Lorenzo;
45.4573300000;7.4398800000;1877;D26  Talosio » San Lorenzo;
45.4572900000;7.4398600000;1877;D26  Talosio » San Lorenzo;
