latitude;longitude;altitude (m);name
44.7278500000;7.0676300000;2673;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7278600000;7.0676200000;2673;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7278600000;7.0676300000;2673;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7278600000;7.0676300000;2673;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7278700000;7.0676600000;2673;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7278700000;7.0676800000;2673;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7278800000;7.0677000000;2673;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7278900000;7.0677200000;2673;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7278900000;7.0677400000;2673;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279000000;7.0677500000;2673;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279100000;7.0677200000;2673;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279100000;7.0677100000;2673;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279200000;7.0677200000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279300000;7.0677400000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279400000;7.0677400000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279400000;7.0677400000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279400000;7.0677200000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279500000;7.0677000000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279500000;7.0677000000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279600000;7.0676900000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279700000;7.0676900000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279800000;7.0677500000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279900000;7.0677600000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279900000;7.0677700000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7280000000;7.0677700000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7280000000;7.0677700000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7280100000;7.0677600000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7280100000;7.0677500000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7280200000;7.0677300000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7280200000;7.0677200000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7280300000;7.0677200000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7280400000;7.0677100000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7280500000;7.0677100000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7280600000;7.0677000000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7280600000;7.0677000000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7280700000;7.0677300000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7280600000;7.0677700000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7280700000;7.0677900000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7280800000;7.0677900000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7280900000;7.0677800000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7281000000;7.0677400000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7281100000;7.0677200000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7281200000;7.0676900000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7281300000;7.0676800000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7281400000;7.0676600000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7281500000;7.0676300000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7281600000;7.0675900000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7281800000;7.0675700000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7281800000;7.0675200000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7282000000;7.0675400000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7282100000;7.0675300000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7282100000;7.0675200000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7282200000;7.0675000000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7282200000;7.0674800000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7282300000;7.0674400000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7282500000;7.0674400000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7282600000;7.0674400000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7282600000;7.0674300000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7282900000;7.0674300000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7283100000;7.0674400000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7283200000;7.0674400000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7283300000;7.0674400000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7283500000;7.0674600000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7283500000;7.0674800000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7283600000;7.0675000000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7283600000;7.0675100000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7283700000;7.0675300000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284000000;7.0675400000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284100000;7.0675400000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284200000;7.0675500000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284200000;7.0675500000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284200000;7.0675500000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284400000;7.0675400000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284600000;7.0675200000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284700000;7.0675200000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284900000;7.0675300000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7285100000;7.0675500000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7285200000;7.0675600000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7285400000;7.0675700000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7285600000;7.0675900000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7285700000;7.0676100000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7285900000;7.0676300000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7286200000;7.0676300000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7286400000;7.0676300000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7286800000;7.0676300000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7287000000;7.0676300000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7287200000;7.0676300000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7287400000;7.0676400000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7287500000;7.0676400000;2642;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7287700000;7.0676600000;2603;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7287800000;7.0676700000;2603;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7287900000;7.0676900000;2603;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7288000000;7.0677000000;2603;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7288200000;7.0677600000;2603;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7288200000;7.0677900000;2603;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7288300000;7.0678100000;2603;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7288400000;7.0678200000;2603;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7288600000;7.0678300000;2603;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7289200000;7.0678600000;2603;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7289500000;7.0678700000;2603;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7289600000;7.0678800000;2603;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7289900000;7.0679000000;2603;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290000000;7.0679100000;2603;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290100000;7.0679200000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290300000;7.0679700000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290300000;7.0679800000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291100000;7.0680400000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291100000;7.0680400000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291200000;7.0680600000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291200000;7.0680900000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291200000;7.0681000000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291200000;7.0681300000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291200000;7.0681400000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291300000;7.0681400000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291400000;7.0681600000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291400000;7.0681900000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291600000;7.0682000000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291700000;7.0682000000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291800000;7.0682200000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291700000;7.0682400000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291600000;7.0682600000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291800000;7.0682900000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291900000;7.0683000000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291900000;7.0683100000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291900000;7.0683200000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291800000;7.0683200000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291700000;7.0683200000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291600000;7.0683400000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291600000;7.0683500000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291700000;7.0683600000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291900000;7.0683900000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291900000;7.0684200000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292000000;7.0684400000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292100000;7.0684500000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292100000;7.0684700000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292100000;7.0684900000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292000000;7.0685000000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291900000;7.0685100000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291800000;7.0685200000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291800000;7.0685200000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291700000;7.0685400000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291800000;7.0685800000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291800000;7.0685800000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291900000;7.0685800000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292000000;7.0685800000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292100000;7.0685900000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292100000;7.0686200000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291900000;7.0686500000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291900000;7.0686600000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291900000;7.0686700000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292000000;7.0686800000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292200000;7.0686900000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292200000;7.0687200000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291900000;7.0687400000;2561;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291900000;7.0687800000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291900000;7.0688000000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292000000;7.0688200000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292100000;7.0688400000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292200000;7.0688500000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292300000;7.0688800000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292200000;7.0689000000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292200000;7.0689100000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292100000;7.0689300000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292000000;7.0689400000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291800000;7.0689700000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291900000;7.0689800000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292100000;7.0690000000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292100000;7.0690100000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292000000;7.0690300000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292000000;7.0690500000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292000000;7.0690500000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292000000;7.0690600000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292100000;7.0690900000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292400000;7.0691200000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292500000;7.0691400000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292500000;7.0692100000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292500000;7.0692300000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292500000;7.0692600000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292300000;7.0692700000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292400000;7.0692800000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292500000;7.0693000000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292700000;7.0693200000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292700000;7.0693300000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292800000;7.0693400000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292700000;7.0694000000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292500000;7.0694300000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292500000;7.0694400000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292500000;7.0694500000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292700000;7.0694600000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292700000;7.0694700000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292700000;7.0694900000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292500000;7.0695000000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292300000;7.0695400000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292200000;7.0695500000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292000000;7.0695700000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291900000;7.0695700000;2525;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291600000;7.0696000000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291300000;7.0696100000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291300000;7.0696100000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291200000;7.0696200000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291100000;7.0696200000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291000000;7.0696200000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290900000;7.0696300000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290900000;7.0696500000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290900000;7.0696700000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291000000;7.0696800000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291100000;7.0696900000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291100000;7.0697000000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291200000;7.0697200000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291200000;7.0697200000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291200000;7.0697300000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291200000;7.0697500000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291100000;7.0697700000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291100000;7.0697800000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291000000;7.0697800000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291000000;7.0697900000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290900000;7.0697900000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290800000;7.0698000000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290700000;7.0698000000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290600000;7.0698300000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290600000;7.0698300000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290500000;7.0698400000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290400000;7.0698500000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290400000;7.0698600000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290500000;7.0698700000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290600000;7.0698800000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290600000;7.0698800000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290700000;7.0698900000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290700000;7.0699000000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290600000;7.0699000000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290600000;7.0699100000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290500000;7.0699200000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290500000;7.0699200000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290400000;7.0699300000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290500000;7.0699400000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290500000;7.0699600000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290500000;7.0699600000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290500000;7.0699700000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290500000;7.0699700000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290400000;7.0699900000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290400000;7.0700000000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290300000;7.0700100000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290400000;7.0700200000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290400000;7.0700300000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290400000;7.0700400000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290500000;7.0700700000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290500000;7.0700800000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290400000;7.0701000000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290400000;7.0701000000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290300000;7.0701200000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290300000;7.0701400000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290300000;7.0701400000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290300000;7.0701600000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290300000;7.0702300000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290300000;7.0702400000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290300000;7.0702500000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290300000;7.0703000000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290400000;7.0703200000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290400000;7.0703300000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290500000;7.0703600000;2494;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7293500000;7.0705900000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7293900000;7.0708200000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294500000;7.0708300000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294700000;7.0710300000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294800000;7.0710400000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294900000;7.0710500000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294900000;7.0710600000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294900000;7.0710800000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294900000;7.0710900000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294800000;7.0711000000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294800000;7.0711000000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294800000;7.0711100000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294800000;7.0711100000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294800000;7.0711200000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294900000;7.0711300000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295000000;7.0711300000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295100000;7.0711300000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295300000;7.0711300000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295400000;7.0711400000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295500000;7.0711500000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295500000;7.0711700000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295500000;7.0711700000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295400000;7.0712000000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295400000;7.0712000000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295300000;7.0712000000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295200000;7.0712000000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295100000;7.0712000000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295000000;7.0712100000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295000000;7.0712200000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295100000;7.0712400000;2466;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295200000;7.0712500000;2462;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
