latitude;longitude;altitude (m);name
45.1786100000;7.1184300000;2399;D32  Usseglio » Rifugio Riposa;
45.1786200000;7.1183900000;2399;D32  Usseglio » Rifugio Riposa;
45.1785300000;7.1183700000;2399;D32  Usseglio » Rifugio Riposa;
45.1784300000;7.1183500000;2399;D32  Usseglio » Rifugio Riposa;
45.1784200000;7.1183300000;2399;D32  Usseglio » Rifugio Riposa;
45.1783400000;7.1183400000;2399;D32  Usseglio » Rifugio Riposa;
45.1783000000;7.1183200000;2399;D32  Usseglio » Rifugio Riposa;
45.1782800000;7.1183300000;2399;D32  Usseglio » Rifugio Riposa;
45.1782500000;7.1183300000;2399;D32  Usseglio » Rifugio Riposa;
45.1782200000;7.1183400000;2399;D32  Usseglio » Rifugio Riposa;
45.1781800000;7.1183500000;2399;D32  Usseglio » Rifugio Riposa;
45.1781400000;7.1183800000;2399;D32  Usseglio » Rifugio Riposa;
45.1781000000;7.1183700000;2399;D32  Usseglio » Rifugio Riposa;
45.1781100000;7.1183400000;2399;D32  Usseglio » Rifugio Riposa;
45.1780900000;7.1182800000;2399;D32  Usseglio » Rifugio Riposa;
45.1780900000;7.1182700000;2399;D32  Usseglio » Rifugio Riposa;
45.1781300000;7.1182200000;2399;D32  Usseglio » Rifugio Riposa;
45.1781200000;7.1181900000;2399;D32  Usseglio » Rifugio Riposa;
45.1781300000;7.1181100000;2399;D32  Usseglio » Rifugio Riposa;
45.1781300000;7.1180400000;2399;D32  Usseglio » Rifugio Riposa;
45.1781600000;7.1180100000;2399;D32  Usseglio » Rifugio Riposa;
45.1781300000;7.1179600000;2399;D32  Usseglio » Rifugio Riposa;
45.1781000000;7.1179700000;2399;D32  Usseglio » Rifugio Riposa;
45.1780300000;7.1179800000;2399;D32  Usseglio » Rifugio Riposa;
45.1779400000;7.1179500000;2399;D32  Usseglio » Rifugio Riposa;
45.1778800000;7.1179400000;2379;D32  Usseglio » Rifugio Riposa;
45.1778300000;7.1179600000;2379;D32  Usseglio » Rifugio Riposa;
45.1778100000;7.1179800000;2379;D32  Usseglio » Rifugio Riposa;
45.1777900000;7.1179600000;2379;D32  Usseglio » Rifugio Riposa;
45.1777900000;7.1178800000;2356;D32  Usseglio » Rifugio Riposa;
45.1778200000;7.1178200000;2356;D32  Usseglio » Rifugio Riposa;
45.1778300000;7.1177300000;2356;D32  Usseglio » Rifugio Riposa;
45.1778400000;7.1176900000;2356;D32  Usseglio » Rifugio Riposa;
45.1778400000;7.1176400000;2356;D32  Usseglio » Rifugio Riposa;
45.1778500000;7.1175500000;2356;D32  Usseglio » Rifugio Riposa;
45.1778600000;7.1174900000;2356;D32  Usseglio » Rifugio Riposa;
45.1778600000;7.1174400000;2356;D32  Usseglio » Rifugio Riposa;
45.1778400000;7.1174600000;2356;D32  Usseglio » Rifugio Riposa;
45.1778100000;7.1175400000;2356;D32  Usseglio » Rifugio Riposa;
45.1776600000;7.1176200000;2356;D32  Usseglio » Rifugio Riposa;
45.1776400000;7.1176600000;2356;D32  Usseglio » Rifugio Riposa;
45.1775500000;7.1177400000;2356;D32  Usseglio » Rifugio Riposa;
45.1775400000;7.1177400000;2356;D32  Usseglio » Rifugio Riposa;
45.1775300000;7.1177100000;2356;D32  Usseglio » Rifugio Riposa;
45.1774800000;7.1176800000;2356;D32  Usseglio » Rifugio Riposa;
45.1774500000;7.1176700000;2356;D32  Usseglio » Rifugio Riposa;
45.1774200000;7.1176300000;2356;D32  Usseglio » Rifugio Riposa;
45.1774000000;7.1176000000;2356;D32  Usseglio » Rifugio Riposa;
45.1773300000;7.1175800000;2356;D32  Usseglio » Rifugio Riposa;
45.1772900000;7.1175200000;2356;D32  Usseglio » Rifugio Riposa;
45.1772700000;7.1174400000;2356;D32  Usseglio » Rifugio Riposa;
45.1772600000;7.1173500000;2356;D32  Usseglio » Rifugio Riposa;
45.1772200000;7.1172100000;2356;D32  Usseglio » Rifugio Riposa;
45.1772300000;7.1171900000;2356;D32  Usseglio » Rifugio Riposa;
45.1771800000;7.1171400000;2356;D32  Usseglio » Rifugio Riposa;
45.1771600000;7.1171100000;2356;D32  Usseglio » Rifugio Riposa;
45.1771100000;7.1170900000;2356;D32  Usseglio » Rifugio Riposa;
45.1770300000;7.1169800000;2329;D32  Usseglio » Rifugio Riposa;
45.1770300000;7.1169700000;2329;D32  Usseglio » Rifugio Riposa;
45.1770300000;7.1168500000;2329;D32  Usseglio » Rifugio Riposa;
45.1770200000;7.1168400000;2329;D32  Usseglio » Rifugio Riposa;
45.1769500000;7.1167500000;2329;D32  Usseglio » Rifugio Riposa;
45.1769300000;7.1166600000;2329;D32  Usseglio » Rifugio Riposa;
45.1769300000;7.1166500000;2329;D32  Usseglio » Rifugio Riposa;
45.1769100000;7.1166300000;2329;D32  Usseglio » Rifugio Riposa;
45.1769000000;7.1165800000;2329;D32  Usseglio » Rifugio Riposa;
45.1768400000;7.1165900000;2329;D32  Usseglio » Rifugio Riposa;
45.1767800000;7.1165400000;2329;D32  Usseglio » Rifugio Riposa;
45.1767700000;7.1165400000;2329;D32  Usseglio » Rifugio Riposa;
45.1767400000;7.1165200000;2329;D32  Usseglio » Rifugio Riposa;
45.1767000000;7.1164800000;2329;D32  Usseglio » Rifugio Riposa;
45.1766800000;7.1164700000;2329;D32  Usseglio » Rifugio Riposa;
45.1766600000;7.1164700000;2329;D32  Usseglio » Rifugio Riposa;
45.1766000000;7.1164300000;2329;D32  Usseglio » Rifugio Riposa;
45.1766000000;7.1164300000;2329;D32  Usseglio » Rifugio Riposa;
45.1765700000;7.1164300000;2329;D32  Usseglio » Rifugio Riposa;
45.1765400000;7.1164100000;2329;D32  Usseglio » Rifugio Riposa;
45.1764500000;7.1164100000;2329;D32  Usseglio » Rifugio Riposa;
45.1764100000;7.1163900000;2329;D32  Usseglio » Rifugio Riposa;
45.1764000000;7.1163500000;2329;D32  Usseglio » Rifugio Riposa;
45.1764200000;7.1162700000;2329;D32  Usseglio » Rifugio Riposa;
45.1764200000;7.1162500000;2304;D32  Usseglio » Rifugio Riposa;
45.1764300000;7.1161800000;2304;D32  Usseglio » Rifugio Riposa;
45.1764500000;7.1161300000;2304;D32  Usseglio » Rifugio Riposa;
45.1765000000;7.1160800000;2304;D32  Usseglio » Rifugio Riposa;
45.1765000000;7.1160400000;2304;D32  Usseglio » Rifugio Riposa;
45.1765200000;7.1159500000;2304;D32  Usseglio » Rifugio Riposa;
45.1765200000;7.1159000000;2304;D32  Usseglio » Rifugio Riposa;
45.1765300000;7.1158800000;2304;D32  Usseglio » Rifugio Riposa;
45.1765500000;7.1158500000;2304;D32  Usseglio » Rifugio Riposa;
45.1765900000;7.1157800000;2304;D32  Usseglio » Rifugio Riposa;
45.1766100000;7.1156900000;2304;D32  Usseglio » Rifugio Riposa;
45.1766100000;7.1156800000;2304;D32  Usseglio » Rifugio Riposa;
45.1766300000;7.1156300000;2304;D32  Usseglio » Rifugio Riposa;
45.1766500000;7.1156400000;2304;D32  Usseglio » Rifugio Riposa;
45.1766500000;7.1156300000;2304;D32  Usseglio » Rifugio Riposa;
45.1766500000;7.1155800000;2304;D32  Usseglio » Rifugio Riposa;
45.1766400000;7.1155400000;2304;D32  Usseglio » Rifugio Riposa;
45.1766500000;7.1154000000;2282;D32  Usseglio » Rifugio Riposa;
45.1766500000;7.1153600000;2282;D32  Usseglio » Rifugio Riposa;
45.1766800000;7.1152900000;2282;D32  Usseglio » Rifugio Riposa;
45.1767200000;7.1151600000;2282;D32  Usseglio » Rifugio Riposa;
45.1767500000;7.1150500000;2282;D32  Usseglio » Rifugio Riposa;
45.1767900000;7.1150000000;2282;D32  Usseglio » Rifugio Riposa;
45.1768000000;7.1149900000;2282;D32  Usseglio » Rifugio Riposa;
45.1768100000;7.1149800000;2282;D32  Usseglio » Rifugio Riposa;
45.1768400000;7.1149400000;2282;D32  Usseglio » Rifugio Riposa;
45.1768800000;7.1148500000;2282;D32  Usseglio » Rifugio Riposa;
45.1768900000;7.1147900000;2282;D32  Usseglio » Rifugio Riposa;
45.1769100000;7.1146700000;2282;D32  Usseglio » Rifugio Riposa;
45.1768600000;7.1147300000;2282;D32  Usseglio » Rifugio Riposa;
45.1768600000;7.1147300000;2282;D32  Usseglio » Rifugio Riposa;
45.1768100000;7.1147000000;2282;D32  Usseglio » Rifugio Riposa;
45.1768000000;7.1146800000;2282;D32  Usseglio » Rifugio Riposa;
45.1767700000;7.1144400000;2264;D32  Usseglio » Rifugio Riposa;
45.1767600000;7.1143200000;2264;D32  Usseglio » Rifugio Riposa;
45.1767300000;7.1142100000;2264;D32  Usseglio » Rifugio Riposa;
45.1767200000;7.1142000000;2264;D32  Usseglio » Rifugio Riposa;
45.1766900000;7.1141500000;2264;D32  Usseglio » Rifugio Riposa;
45.1766500000;7.1140800000;2264;D32  Usseglio » Rifugio Riposa;
45.1766400000;7.1140100000;2264;D32  Usseglio » Rifugio Riposa;
45.1766300000;7.1139300000;2264;D32  Usseglio » Rifugio Riposa;
45.1766200000;7.1139000000;2264;D32  Usseglio » Rifugio Riposa;
45.1766200000;7.1138900000;2264;D32  Usseglio » Rifugio Riposa;
45.1766100000;7.1138600000;2264;D32  Usseglio » Rifugio Riposa;
45.1765500000;7.1137700000;2264;D32  Usseglio » Rifugio Riposa;
45.1765200000;7.1137100000;2245;D32  Usseglio » Rifugio Riposa;
45.1765100000;7.1137000000;2245;D32  Usseglio » Rifugio Riposa;
45.1764700000;7.1135900000;2245;D32  Usseglio » Rifugio Riposa;
45.1764500000;7.1135000000;2245;D32  Usseglio » Rifugio Riposa;
45.1764600000;7.1134500000;2245;D32  Usseglio » Rifugio Riposa;
45.1764600000;7.1134000000;2245;D32  Usseglio » Rifugio Riposa;
45.1764600000;7.1132700000;2245;D32  Usseglio » Rifugio Riposa;
45.1764600000;7.1132200000;2245;D32  Usseglio » Rifugio Riposa;
45.1764300000;7.1130800000;2245;D32  Usseglio » Rifugio Riposa;
45.1763900000;7.1129700000;2245;D32  Usseglio » Rifugio Riposa;
45.1763700000;7.1128500000;2224;D32  Usseglio » Rifugio Riposa;
45.1763800000;7.1128100000;2224;D32  Usseglio » Rifugio Riposa;
45.1764000000;7.1127200000;2224;D32  Usseglio » Rifugio Riposa;
45.1764000000;7.1126900000;2224;D32  Usseglio » Rifugio Riposa;
45.1764300000;7.1126200000;2224;D32  Usseglio » Rifugio Riposa;
45.1764600000;7.1125600000;2224;D32  Usseglio » Rifugio Riposa;
45.1764900000;7.1125000000;2224;D32  Usseglio » Rifugio Riposa;
45.1764900000;7.1124000000;2224;D32  Usseglio » Rifugio Riposa;
45.1765300000;7.1123100000;2224;D32  Usseglio » Rifugio Riposa;
45.1765600000;7.1122300000;2224;D32  Usseglio » Rifugio Riposa;
45.1765600000;7.1121800000;2224;D32  Usseglio » Rifugio Riposa;
45.1766000000;7.1121200000;2224;D32  Usseglio » Rifugio Riposa;
45.1766100000;7.1120800000;2202;D32  Usseglio » Rifugio Riposa;
45.1766300000;7.1120300000;2202;D32  Usseglio » Rifugio Riposa;
45.1767100000;7.1119800000;2202;D32  Usseglio » Rifugio Riposa;
45.1768000000;7.1119300000;2202;D32  Usseglio » Rifugio Riposa;
45.1768500000;7.1118800000;2202;D32  Usseglio » Rifugio Riposa;
45.1768800000;7.1118400000;2202;D32  Usseglio » Rifugio Riposa;
45.1769200000;7.1117900000;2202;D32  Usseglio » Rifugio Riposa;
45.1770100000;7.1117400000;2202;D32  Usseglio » Rifugio Riposa;
45.1770100000;7.1116200000;2202;D32  Usseglio » Rifugio Riposa;
45.1770100000;7.1115700000;2202;D32  Usseglio » Rifugio Riposa;
45.1770000000;7.1115300000;2202;D32  Usseglio » Rifugio Riposa;
45.1769600000;7.1115000000;2202;D32  Usseglio » Rifugio Riposa;
45.1769000000;7.1114500000;2202;D32  Usseglio » Rifugio Riposa;
45.1768700000;7.1114200000;2202;D32  Usseglio » Rifugio Riposa;
45.1768800000;7.1113300000;2202;D32  Usseglio » Rifugio Riposa;
45.1768600000;7.1112600000;2202;D32  Usseglio » Rifugio Riposa;
45.1768600000;7.1112400000;2185;D32  Usseglio » Rifugio Riposa;
45.1768600000;7.1111600000;2185;D32  Usseglio » Rifugio Riposa;
45.1768700000;7.1111300000;2185;D32  Usseglio » Rifugio Riposa;
45.1768700000;7.1110300000;2185;D32  Usseglio » Rifugio Riposa;
45.1768700000;7.1110000000;2185;D32  Usseglio » Rifugio Riposa;
45.1768400000;7.1108900000;2185;D32  Usseglio » Rifugio Riposa;
45.1768500000;7.1108100000;2185;D32  Usseglio » Rifugio Riposa;
45.1768300000;7.1106900000;2185;D32  Usseglio » Rifugio Riposa;
45.1768200000;7.1105800000;2185;D32  Usseglio » Rifugio Riposa;
45.1768300000;7.1105200000;2185;D32  Usseglio » Rifugio Riposa;
45.1768500000;7.1104400000;2185;D32  Usseglio » Rifugio Riposa;
45.1768600000;7.1102900000;2169;D32  Usseglio » Rifugio Riposa;
45.1768400000;7.1101600000;2169;D32  Usseglio » Rifugio Riposa;
45.1768100000;7.1100400000;2169;D32  Usseglio » Rifugio Riposa;
45.1768100000;7.1100200000;2169;D32  Usseglio » Rifugio Riposa;
45.1768100000;7.1100000000;2169;D32  Usseglio » Rifugio Riposa;
45.1768100000;7.1099000000;2169;D32  Usseglio » Rifugio Riposa;
45.1768200000;7.1098600000;2169;D32  Usseglio » Rifugio Riposa;
45.1768000000;7.1097100000;2169;D32  Usseglio » Rifugio Riposa;
45.1767900000;7.1096100000;2169;D32  Usseglio » Rifugio Riposa;
45.1768000000;7.1095200000;2164;D32  Usseglio » Rifugio Riposa;
45.1768100000;7.1093500000;2164;D32  Usseglio » Rifugio Riposa;
45.1768100000;7.1093400000;2164;D32  Usseglio » Rifugio Riposa;
45.1768100000;7.1093100000;2164;D32  Usseglio » Rifugio Riposa;
45.1768100000;7.1092200000;2164;D32  Usseglio » Rifugio Riposa;
45.1767600000;7.1091000000;2164;D32  Usseglio » Rifugio Riposa;
45.1767800000;7.1089200000;2164;D32  Usseglio » Rifugio Riposa;
45.1767900000;7.1088800000;2164;D32  Usseglio » Rifugio Riposa;
45.1767900000;7.1087100000;2161;D32  Usseglio » Rifugio Riposa;
45.1768000000;7.1085400000;2161;D32  Usseglio » Rifugio Riposa;
45.1768000000;7.1083600000;2161;D32  Usseglio » Rifugio Riposa;
45.1768100000;7.1082000000;2161;D32  Usseglio » Rifugio Riposa;
45.1768200000;7.1080100000;2161;D32  Usseglio » Rifugio Riposa;
45.1768200000;7.1078400000;2163;D32  Usseglio » Rifugio Riposa;
45.1768200000;7.1076700000;2163;D32  Usseglio » Rifugio Riposa;
45.1768300000;7.1075900000;2163;D32  Usseglio » Rifugio Riposa;
45.1768100000;7.1073500000;2163;D32  Usseglio » Rifugio Riposa;
45.1768100000;7.1073100000;2163;D32  Usseglio » Rifugio Riposa;
45.1768300000;7.1071100000;2163;D32  Usseglio » Rifugio Riposa;
45.1768300000;7.1070200000;2166;D32  Usseglio » Rifugio Riposa;
45.1768300000;7.1068400000;2166;D32  Usseglio » Rifugio Riposa;
45.1768400000;7.1068700000;2166;D32  Usseglio » Rifugio Riposa;
45.1768400000;7.1067900000;2166;D32  Usseglio » Rifugio Riposa;
45.1768500000;7.1066400000;2166;D32  Usseglio » Rifugio Riposa;
45.1768300000;7.1065000000;2166;D32  Usseglio » Rifugio Riposa;
45.1768300000;7.1063800000;2166;D32  Usseglio » Rifugio Riposa;
45.1767800000;7.1062600000;2166;D32  Usseglio » Rifugio Riposa;
45.1767500000;7.1061600000;2181;D32  Usseglio » Rifugio Riposa;
45.1767200000;7.1061100000;2181;D32  Usseglio » Rifugio Riposa;
45.1766900000;7.1060300000;2181;D32  Usseglio » Rifugio Riposa;
45.1766900000;7.1059900000;2181;D32  Usseglio » Rifugio Riposa;
45.1766900000;7.1059200000;2181;D32  Usseglio » Rifugio Riposa;
45.1766900000;7.1058400000;2181;D32  Usseglio » Rifugio Riposa;
45.1766900000;7.1057500000;2181;D32  Usseglio » Rifugio Riposa;
45.1766700000;7.1057100000;2181;D32  Usseglio » Rifugio Riposa;
45.1766800000;7.1055500000;2181;D32  Usseglio » Rifugio Riposa;
45.1767000000;7.1053400000;2183;D32  Usseglio » Rifugio Riposa;
45.1766900000;7.1051000000;2183;D32  Usseglio » Rifugio Riposa;
45.1766900000;7.1050300000;2183;D32  Usseglio » Rifugio Riposa;
45.1766900000;7.1048700000;2183;D32  Usseglio » Rifugio Riposa;
45.1767200000;7.1047800000;2183;D32  Usseglio » Rifugio Riposa;
45.1767600000;7.1046200000;2183;D32  Usseglio » Rifugio Riposa;
45.1767900000;7.1045100000;2169;D32  Usseglio » Rifugio Riposa;
45.1767900000;7.1045000000;2169;D32  Usseglio » Rifugio Riposa;
45.1768100000;7.1044200000;2169;D32  Usseglio » Rifugio Riposa;
45.1768300000;7.1043500000;2169;D32  Usseglio » Rifugio Riposa;
45.1768800000;7.1042200000;2169;D32  Usseglio » Rifugio Riposa;
45.1769400000;7.1041700000;2169;D32  Usseglio » Rifugio Riposa;
45.1770600000;7.1041100000;2169;D32  Usseglio » Rifugio Riposa;
45.1771700000;7.1040800000;2173;D32  Usseglio » Rifugio Riposa;
45.1771800000;7.1040800000;2173;D32  Usseglio » Rifugio Riposa;
45.1772300000;7.1040500000;2173;D32  Usseglio » Rifugio Riposa;
45.1772500000;7.1040500000;2173;D32  Usseglio » Rifugio Riposa;
45.1772900000;7.1040400000;2173;D32  Usseglio » Rifugio Riposa;
45.1773800000;7.1040200000;2173;D32  Usseglio » Rifugio Riposa;
45.1774600000;7.1040100000;2173;D32  Usseglio » Rifugio Riposa;
45.1775200000;7.1039600000;2173;D32  Usseglio » Rifugio Riposa;
45.1775700000;7.1039400000;2173;D32  Usseglio » Rifugio Riposa;
45.1776000000;7.1039700000;2173;D32  Usseglio » Rifugio Riposa;
45.1777100000;7.1039700000;2173;D32  Usseglio » Rifugio Riposa;
45.1777500000;7.1039500000;2173;D32  Usseglio » Rifugio Riposa;
45.1777900000;7.1038700000;2173;D32  Usseglio » Rifugio Riposa;
45.1778500000;7.1038400000;2173;D32  Usseglio » Rifugio Riposa;
45.1778800000;7.1038500000;2173;D32  Usseglio » Rifugio Riposa;
45.1778900000;7.1038300000;2173;D32  Usseglio » Rifugio Riposa;
45.1779100000;7.1038300000;2173;D32  Usseglio » Rifugio Riposa;
45.1780000000;7.1038000000;2165;D32  Usseglio » Rifugio Riposa;
45.1780800000;7.1038200000;2165;D32  Usseglio » Rifugio Riposa;
45.1781600000;7.1038100000;2165;D32  Usseglio » Rifugio Riposa;
45.1782000000;7.1037800000;2165;D32  Usseglio » Rifugio Riposa;
45.1782600000;7.1037500000;2126;D32  Usseglio » Rifugio Riposa;
45.1783300000;7.1037100000;2126;D32  Usseglio » Rifugio Riposa;
45.1783800000;7.1037000000;2126;D32  Usseglio » Rifugio Riposa;
45.1784500000;7.1036800000;2126;D32  Usseglio » Rifugio Riposa;
45.1784900000;7.1036600000;2126;D32  Usseglio » Rifugio Riposa;
45.1785800000;7.1036300000;2126;D32  Usseglio » Rifugio Riposa;
45.1786300000;7.1036100000;2126;D32  Usseglio » Rifugio Riposa;
45.1787200000;7.1036000000;2126;D32  Usseglio » Rifugio Riposa;
45.1788700000;7.1035900000;2124;D32  Usseglio » Rifugio Riposa;
45.1789000000;7.1035700000;2124;D32  Usseglio » Rifugio Riposa;
45.1789700000;7.1035000000;2124;D32  Usseglio » Rifugio Riposa;
45.1789900000;7.1035000000;2124;D32  Usseglio » Rifugio Riposa;
45.1790200000;7.1034900000;2124;D32  Usseglio » Rifugio Riposa;
45.1790600000;7.1034300000;2124;D32  Usseglio » Rifugio Riposa;
45.1790900000;7.1034200000;2124;D32  Usseglio » Rifugio Riposa;
45.1791900000;7.1033800000;2124;D32  Usseglio » Rifugio Riposa;
45.1792500000;7.1033300000;2124;D32  Usseglio » Rifugio Riposa;
45.1793700000;7.1032800000;2124;D32  Usseglio » Rifugio Riposa;
45.1794900000;7.1033000000;2124;D32  Usseglio » Rifugio Riposa;
45.1795400000;7.1033200000;2124;D32  Usseglio » Rifugio Riposa;
45.1796400000;7.1033900000;2106;D32  Usseglio » Rifugio Riposa;
45.1796900000;7.1034400000;2106;D32  Usseglio » Rifugio Riposa;
45.1797300000;7.1034900000;2106;D32  Usseglio » Rifugio Riposa;
45.1797900000;7.1035900000;2106;D32  Usseglio » Rifugio Riposa;
45.1798000000;7.1036600000;2106;D32  Usseglio » Rifugio Riposa;
45.1798700000;7.1038400000;2124;D32  Usseglio » Rifugio Riposa;
45.1799000000;7.1039000000;2124;D32  Usseglio » Rifugio Riposa;
45.1799700000;7.1039800000;2124;D32  Usseglio » Rifugio Riposa;
45.1800000000;7.1040000000;2124;D32  Usseglio » Rifugio Riposa;
45.1800900000;7.1040700000;2124;D32  Usseglio » Rifugio Riposa;
45.1801100000;7.1040900000;2124;D32  Usseglio » Rifugio Riposa;
45.1801500000;7.1041000000;2124;D32  Usseglio » Rifugio Riposa;
45.1802200000;7.1041100000;2124;D32  Usseglio » Rifugio Riposa;
45.1802800000;7.1040900000;2124;D32  Usseglio » Rifugio Riposa;
45.1802900000;7.1040700000;2124;D32  Usseglio » Rifugio Riposa;
45.1803100000;7.1039700000;2124;D32  Usseglio » Rifugio Riposa;
45.1803300000;7.1038500000;2124;D32  Usseglio » Rifugio Riposa;
45.1803800000;7.1037000000;2106;D32  Usseglio » Rifugio Riposa;
45.1804400000;7.1036300000;2102;D32  Usseglio » Rifugio Riposa;
45.1804800000;7.1035100000;2102;D32  Usseglio » Rifugio Riposa;
45.1804600000;7.1034300000;2102;D32  Usseglio » Rifugio Riposa;
45.1804700000;7.1033900000;2102;D32  Usseglio » Rifugio Riposa;
45.1805000000;7.1033200000;2102;D32  Usseglio » Rifugio Riposa;
45.1805300000;7.1032700000;2102;D32  Usseglio » Rifugio Riposa;
45.1805600000;7.1031900000;2102;D32  Usseglio » Rifugio Riposa;
45.1806000000;7.1030600000;2102;D32  Usseglio » Rifugio Riposa;
45.1806000000;7.1030300000;2102;D32  Usseglio » Rifugio Riposa;
45.1805400000;7.1029600000;2102;D32  Usseglio » Rifugio Riposa;
45.1804900000;7.1028900000;2091;D32  Usseglio » Rifugio Riposa;
45.1804600000;7.1028700000;2091;D32  Usseglio » Rifugio Riposa;
45.1804400000;7.1028200000;2091;D32  Usseglio » Rifugio Riposa;
45.1804000000;7.1027100000;2081;D32  Usseglio » Rifugio Riposa;
45.1804000000;7.1026500000;2081;D32  Usseglio » Rifugio Riposa;
45.1804100000;7.1026300000;2081;D32  Usseglio » Rifugio Riposa;
45.1804200000;7.1025700000;2091;D32  Usseglio » Rifugio Riposa;
45.1804600000;7.1024800000;2091;D32  Usseglio » Rifugio Riposa;
45.1804400000;7.1023900000;2091;D32  Usseglio » Rifugio Riposa;
45.1804300000;7.1023200000;2091;D32  Usseglio » Rifugio Riposa;
45.1804300000;7.1022800000;2091;D32  Usseglio » Rifugio Riposa;
45.1804100000;7.1022600000;2081;D32  Usseglio » Rifugio Riposa;
45.1803900000;7.1022300000;2081;D32  Usseglio » Rifugio Riposa;
45.1803600000;7.1021700000;2081;D32  Usseglio » Rifugio Riposa;
45.1803100000;7.1020900000;2081;D32  Usseglio » Rifugio Riposa;
45.1803200000;7.1020400000;2064;D32  Usseglio » Rifugio Riposa;
45.1803100000;7.1020000000;2064;D32  Usseglio » Rifugio Riposa;
45.1802400000;7.1019600000;2064;D32  Usseglio » Rifugio Riposa;
45.1802400000;7.1019400000;2064;D32  Usseglio » Rifugio Riposa;
45.1802700000;7.1018900000;2064;D32  Usseglio » Rifugio Riposa;
45.1803200000;7.1018900000;2064;D32  Usseglio » Rifugio Riposa;
45.1803000000;7.1018800000;2064;D32  Usseglio » Rifugio Riposa;
45.1802600000;7.1018300000;2064;D32  Usseglio » Rifugio Riposa;
45.1802300000;7.1018200000;2064;D32  Usseglio » Rifugio Riposa;
45.1802100000;7.1017700000;2064;D32  Usseglio » Rifugio Riposa;
45.1802000000;7.1017300000;2064;D32  Usseglio » Rifugio Riposa;
45.1802000000;7.1016800000;2064;D32  Usseglio » Rifugio Riposa;
45.1801900000;7.1016300000;2064;D32  Usseglio » Rifugio Riposa;
45.1801700000;7.1015900000;2064;D32  Usseglio » Rifugio Riposa;
45.1801200000;7.1014900000;2064;D32  Usseglio » Rifugio Riposa;
45.1801300000;7.1014600000;2064;D32  Usseglio » Rifugio Riposa;
45.1802100000;7.1013300000;2064;D32  Usseglio » Rifugio Riposa;
45.1802300000;7.1013200000;2064;D32  Usseglio » Rifugio Riposa;
45.1802900000;7.1012500000;2064;D32  Usseglio » Rifugio Riposa;
45.1802500000;7.1012000000;2040;D32  Usseglio » Rifugio Riposa;
45.1802200000;7.1011700000;2040;D32  Usseglio » Rifugio Riposa;
45.1802300000;7.1011200000;2040;D32  Usseglio » Rifugio Riposa;
45.1802200000;7.1011000000;2040;D32  Usseglio » Rifugio Riposa;
45.1801700000;7.1010500000;2040;D32  Usseglio » Rifugio Riposa;
45.1801200000;7.1010200000;2040;D32  Usseglio » Rifugio Riposa;
45.1800500000;7.1010300000;2040;D32  Usseglio » Rifugio Riposa;
45.1800400000;7.1010300000;2040;D32  Usseglio » Rifugio Riposa;
45.1800400000;7.1010500000;2040;D32  Usseglio » Rifugio Riposa;
45.1799400000;7.1010900000;2040;D32  Usseglio » Rifugio Riposa;
45.1798200000;7.1011300000;2040;D32  Usseglio » Rifugio Riposa;
45.1797900000;7.1011300000;2040;D32  Usseglio » Rifugio Riposa;
45.1797200000;7.1011100000;2040;D32  Usseglio » Rifugio Riposa;
45.1797200000;7.1010600000;2040;D32  Usseglio » Rifugio Riposa;
45.1796700000;7.1009300000;2040;D32  Usseglio » Rifugio Riposa;
45.1796400000;7.1007900000;2040;D32  Usseglio » Rifugio Riposa;
45.1796100000;7.1006700000;2040;D32  Usseglio » Rifugio Riposa;
45.1796100000;7.1006500000;2040;D32  Usseglio » Rifugio Riposa;
45.1795800000;7.1006000000;2020;D32  Usseglio » Rifugio Riposa;
45.1795200000;7.1005800000;2020;D32  Usseglio » Rifugio Riposa;
45.1795200000;7.1005300000;2020;D32  Usseglio » Rifugio Riposa;
45.1795400000;7.1004600000;2020;D32  Usseglio » Rifugio Riposa;
45.1795600000;7.1003600000;1999;D32  Usseglio » Rifugio Riposa;
45.1795700000;7.1003500000;1999;D32  Usseglio » Rifugio Riposa;
45.1796100000;7.1002700000;2015;D32  Usseglio » Rifugio Riposa;
45.1796100000;7.1002600000;2015;D32  Usseglio » Rifugio Riposa;
45.1796100000;7.1002500000;2015;D32  Usseglio » Rifugio Riposa;
45.1796200000;7.1001900000;2015;D32  Usseglio » Rifugio Riposa;
45.1796500000;7.1001400000;2015;D32  Usseglio » Rifugio Riposa;
45.1797200000;7.1000400000;2015;D32  Usseglio » Rifugio Riposa;
45.1797400000;7.1000300000;2015;D32  Usseglio » Rifugio Riposa;
45.1797800000;7.0999600000;2015;D32  Usseglio » Rifugio Riposa;
45.1797500000;7.0998900000;2015;D32  Usseglio » Rifugio Riposa;

45.1796400000;7.0996800000;2015;D32  Usseglio » Rifugio Riposa;
45.1796200000;7.0996600000;2015;D32  Usseglio » Rifugio Riposa;
45.1796000000;7.0995900000;2015;D32  Usseglio » Rifugio Riposa;
45.1796100000;7.0995300000;1986;D32  Usseglio » Rifugio Riposa;
45.1796500000;7.0994200000;1986;D32  Usseglio » Rifugio Riposa;
45.1796800000;7.0993400000;1986;D32  Usseglio » Rifugio Riposa;
45.1796800000;7.0991500000;1986;D32  Usseglio » Rifugio Riposa;
45.1796900000;7.0990400000;1986;D32  Usseglio » Rifugio Riposa;
