latitude;longitude;altitude (m);name
45.3220000000;7.2468100000;1846;D30  Pialpetta » Balme;
45.3218700000;7.2468400000;1846;D30  Pialpetta » Balme;
45.3216700000;7.2468900000;1846;D30  Pialpetta » Balme;
45.3215500000;7.2469700000;1846;D30  Pialpetta » Balme;
45.3213800000;7.2471300000;1829;D30  Pialpetta » Balme;
45.3212200000;7.2472000000;1824;D30  Pialpetta » Balme;
45.3212100000;7.2472100000;1824;D30  Pialpetta » Balme;
45.3212000000;7.2472200000;1824;D30  Pialpetta » Balme;
45.3211700000;7.2472600000;1824;D30  Pialpetta » Balme;
45.3211400000;7.2472600000;1824;D30  Pialpetta » Balme;
45.3211200000;7.2473700000;1824;D30  Pialpetta » Balme;
45.3210400000;7.2474400000;1824;D30  Pialpetta » Balme;
45.3209000000;7.2475100000;1824;D30  Pialpetta » Balme;
45.3208400000;7.2475400000;1824;D30  Pialpetta » Balme;
45.3207900000;7.2476600000;1824;D30  Pialpetta » Balme;
45.3207300000;7.2477000000;1824;D30  Pialpetta » Balme;
45.3206800000;7.2477400000;1824;D30  Pialpetta » Balme;
45.3205900000;7.2477700000;1824;D30  Pialpetta » Balme;
45.3205600000;7.2478200000;1824;D30  Pialpetta » Balme;
45.3205100000;7.2478200000;1824;D30  Pialpetta » Balme;
45.3204600000;7.2478100000;1824;D30  Pialpetta » Balme;
45.3204200000;7.2478400000;1824;D30  Pialpetta » Balme;
45.3203700000;7.2479600000;1783;D30  Pialpetta » Balme;
45.3203600000;7.2479800000;1783;D30  Pialpetta » Balme;
45.3203000000;7.2480700000;1783;D30  Pialpetta » Balme;
45.3202400000;7.2482200000;1783;D30  Pialpetta » Balme;
45.3201500000;7.2483000000;1783;D30  Pialpetta » Balme;
45.3200700000;7.2484200000;1783;D30  Pialpetta » Balme;
45.3200400000;7.2484600000;1783;D30  Pialpetta » Balme;
45.3200100000;7.2485200000;1783;D30  Pialpetta » Balme;
45.3199900000;7.2486900000;1783;D30  Pialpetta » Balme;
45.3199100000;7.2486400000;1783;D30  Pialpetta » Balme;
45.3198300000;7.2486100000;1783;D30  Pialpetta » Balme;
45.3197900000;7.2486000000;1783;D30  Pialpetta » Balme;
45.3197800000;7.2487000000;1783;D30  Pialpetta » Balme;
45.3197600000;7.2487600000;1778;D30  Pialpetta » Balme;
45.3197600000;7.2487600000;1778;D30  Pialpetta » Balme;
45.3196700000;7.2487900000;1778;D30  Pialpetta » Balme;
45.3196000000;7.2488500000;1778;D30  Pialpetta » Balme;
45.3194700000;7.2488900000;1762;D30  Pialpetta » Balme;
45.3193200000;7.2489300000;1762;D30  Pialpetta » Balme;
45.3192800000;7.2489500000;1762;D30  Pialpetta » Balme;
45.3192300000;7.2489600000;1762;D30  Pialpetta » Balme;
45.3191300000;7.2489800000;1762;D30  Pialpetta » Balme;
45.3190400000;7.2489600000;1762;D30  Pialpetta » Balme;
45.3190300000;7.2489600000;1762;D30  Pialpetta » Balme;
45.3189400000;7.2488900000;1762;D30  Pialpetta » Balme;
45.3188700000;7.2487900000;1762;D30  Pialpetta » Balme;
45.3187600000;7.2487100000;1748;D30  Pialpetta » Balme;
45.3186800000;7.2486200000;1726;D30  Pialpetta » Balme;
45.3186300000;7.2486000000;1726;D30  Pialpetta » Balme;
45.3186200000;7.2485400000;1726;D30  Pialpetta » Balme;
45.3186300000;7.2485200000;1726;D30  Pialpetta » Balme;
45.3186400000;7.2485100000;1726;D30  Pialpetta » Balme;
45.3187000000;7.2484700000;1726;D30  Pialpetta » Balme;
45.3188000000;7.2484700000;1748;D30  Pialpetta » Balme;
45.3188500000;7.2484600000;1748;D30  Pialpetta » Balme;
45.3189100000;7.2484600000;1748;D30  Pialpetta » Balme;
45.3189400000;7.2484400000;1748;D30  Pialpetta » Balme;
45.3189600000;7.2483800000;1748;D30  Pialpetta » Balme;
45.3190000000;7.2483200000;1748;D30  Pialpetta » Balme;
45.3191000000;7.2482600000;1748;D30  Pialpetta » Balme;
45.3191200000;7.2481600000;1748;D30  Pialpetta » Balme;
45.3190700000;7.2481000000;1748;D30  Pialpetta » Balme;
45.3190500000;7.2480600000;1748;D30  Pialpetta » Balme;
45.3190200000;7.2479700000;1748;D30  Pialpetta » Balme;
45.3190200000;7.2479600000;1748;D30  Pialpetta » Balme;
45.3190200000;7.2478900000;1740;D30  Pialpetta » Balme;
45.3190500000;7.2478600000;1740;D30  Pialpetta » Balme;
45.3191200000;7.2476300000;1740;D30  Pialpetta » Balme;
45.3191200000;7.2475900000;1740;D30  Pialpetta » Balme;
45.3191100000;7.2475600000;1740;D30  Pialpetta » Balme;
45.3190200000;7.2474400000;1740;D30  Pialpetta » Balme;
45.3189900000;7.2473300000;1740;D30  Pialpetta » Balme;
45.3189600000;7.2472800000;1740;D30  Pialpetta » Balme;
45.3188400000;7.2470400000;1751;D30  Pialpetta » Balme;
45.3186000000;7.2468000000;1703;D30  Pialpetta » Balme;
45.3185900000;7.2467700000;1703;D30  Pialpetta » Balme;
45.3185600000;7.2466400000;1703;D30  Pialpetta » Balme;
45.3185300000;7.2464000000;1703;D30  Pialpetta » Balme;
45.3185200000;7.2463200000;1703;D30  Pialpetta » Balme;
45.3185100000;7.2462700000;1703;D30  Pialpetta » Balme;
45.3185500000;7.2461400000;1702;D30  Pialpetta » Balme;
45.3185400000;7.2460800000;1702;D30  Pialpetta » Balme;
45.3185000000;7.2460100000;1702;D30  Pialpetta » Balme;
45.3185100000;7.2458600000;1702;D30  Pialpetta » Balme;
45.3184600000;7.2458000000;1702;D30  Pialpetta » Balme;
45.3184800000;7.2458000000;1702;D30  Pialpetta » Balme;
45.3184600000;7.2457500000;1702;D30  Pialpetta » Balme;
45.3184200000;7.2456100000;1702;D30  Pialpetta » Balme;
45.3182700000;7.2454300000;1702;D30  Pialpetta » Balme;
45.3181500000;7.2452700000;1721;D30  Pialpetta » Balme;
45.3179800000;7.2449600000;1721;D30  Pialpetta » Balme;
45.3177600000;7.2447900000;1678;D30  Pialpetta » Balme;
45.3177100000;7.2447700000;1678;D30  Pialpetta » Balme;
45.3176500000;7.2445200000;1688;D30  Pialpetta » Balme;
45.3176700000;7.2443200000;1688;D30  Pialpetta » Balme;
45.3176700000;7.2440600000;1688;D30  Pialpetta » Balme;
45.3176800000;7.2438900000;1688;D30  Pialpetta » Balme;
45.3176100000;7.2436600000;1703;D30  Pialpetta » Balme;
45.3175900000;7.2435600000;1703;D30  Pialpetta » Balme;
45.3175500000;7.2434800000;1703;D30  Pialpetta » Balme;
45.3175500000;7.2434600000;1703;D30  Pialpetta » Balme;
45.3175600000;7.2434100000;1703;D30  Pialpetta » Balme;
45.3175100000;7.2434200000;1703;D30  Pialpetta » Balme;
45.3174700000;7.2433600000;1703;D30  Pialpetta » Balme;
45.3174900000;7.2432600000;1703;D30  Pialpetta » Balme;
45.3174900000;7.2431600000;1703;D30  Pialpetta » Balme;
45.3174000000;7.2429500000;1703;D30  Pialpetta » Balme;
45.3173500000;7.2428200000;1705;D30  Pialpetta » Balme;
45.3173600000;7.2427300000;1705;D30  Pialpetta » Balme;
45.3174000000;7.2425400000;1705;D30  Pialpetta » Balme;
45.3174200000;7.2423600000;1705;D30  Pialpetta » Balme;
45.3174000000;7.2422600000;1705;D30  Pialpetta » Balme;
45.3174100000;7.2421900000;1705;D30  Pialpetta » Balme;
45.3174400000;7.2419900000;1709;D30  Pialpetta » Balme;
45.3174200000;7.2418700000;1709;D30  Pialpetta » Balme;
45.3173200000;7.2418200000;1709;D30  Pialpetta » Balme;
45.3172700000;7.2418100000;1709;D30  Pialpetta » Balme;
45.3172100000;7.2418300000;1709;D30  Pialpetta » Balme;
45.3171300000;7.2418300000;1709;D30  Pialpetta » Balme;
45.3171000000;7.2418000000;1709;D30  Pialpetta » Balme;
45.3170500000;7.2417100000;1672;D30  Pialpetta » Balme;
45.3169700000;7.2416500000;1672;D30  Pialpetta » Balme;
45.3169200000;7.2416100000;1672;D30  Pialpetta » Balme;
45.3168700000;7.2416300000;1672;D30  Pialpetta » Balme;
45.3167700000;7.2416500000;1672;D30  Pialpetta » Balme;
45.3167100000;7.2416700000;1672;D30  Pialpetta » Balme;
45.3166200000;7.2416500000;1672;D30  Pialpetta » Balme;
45.3166000000;7.2416300000;1672;D30  Pialpetta » Balme;
45.3165200000;7.2416300000;1672;D30  Pialpetta » Balme;
45.3163900000;7.2416500000;1672;D30  Pialpetta » Balme;
45.3163200000;7.2417000000;1672;D30  Pialpetta » Balme;
45.3162900000;7.2417100000;1672;D30  Pialpetta » Balme;
45.3162600000;7.2417200000;1672;D30  Pialpetta » Balme;
45.3161600000;7.2417500000;1647;D30  Pialpetta » Balme;
45.3161100000;7.2418200000;1647;D30  Pialpetta » Balme;
45.3160400000;7.2418700000;1647;D30  Pialpetta » Balme;
45.3160300000;7.2419500000;1647;D30  Pialpetta » Balme;
45.3159400000;7.2419600000;1647;D30  Pialpetta » Balme;
45.3158300000;7.2419800000;1647;D30  Pialpetta » Balme;
45.3157600000;7.2420600000;1647;D30  Pialpetta » Balme;
45.3157600000;7.2421000000;1645;D30  Pialpetta » Balme;
45.3157100000;7.2421600000;1645;D30  Pialpetta » Balme;
45.3156800000;7.2421800000;1645;D30  Pialpetta » Balme;
45.3156000000;7.2421900000;1645;D30  Pialpetta » Balme;
45.3155800000;7.2421900000;1645;D30  Pialpetta » Balme;
45.3154600000;7.2421400000;1645;D30  Pialpetta » Balme;
45.3153300000;7.2421500000;1623;D30  Pialpetta » Balme;
45.3152400000;7.2421700000;1623;D30  Pialpetta » Balme;
45.3151600000;7.2421400000;1623;D30  Pialpetta » Balme;
45.3151300000;7.2420500000;1627;D30  Pialpetta » Balme;
45.3150800000;7.2419500000;1627;D30  Pialpetta » Balme;
45.3149600000;7.2418500000;1627;D30  Pialpetta » Balme;
45.3148900000;7.2417900000;1627;D30  Pialpetta » Balme;
45.3147900000;7.2417400000;1627;D30  Pialpetta » Balme;
45.3146800000;7.2416900000;1627;D30  Pialpetta » Balme;
45.3145600000;7.2416600000;1609;D30  Pialpetta » Balme;
45.3143900000;7.2417400000;1609;D30  Pialpetta » Balme;
45.3142800000;7.2417400000;1609;D30  Pialpetta » Balme;
45.3141200000;7.2417600000;1609;D30  Pialpetta » Balme;
45.3140900000;7.2417800000;1609;D30  Pialpetta » Balme;
45.3140000000;7.2417600000;1609;D30  Pialpetta » Balme;
45.3137900000;7.2415800000;1609;D30  Pialpetta » Balme;
45.3137700000;7.2416100000;1609;D30  Pialpetta » Balme;
45.3137300000;7.2415900000;1603;D30  Pialpetta » Balme;
45.3135700000;7.2415200000;1603;D30  Pialpetta » Balme;
45.3134700000;7.2414900000;1603;D30  Pialpetta » Balme;
45.3133600000;7.2414700000;1603;D30  Pialpetta » Balme;
45.3133000000;7.2414900000;1603;D30  Pialpetta » Balme;
45.3132300000;7.2414800000;1603;D30  Pialpetta » Balme;
45.3131000000;7.2414600000;1603;D30  Pialpetta » Balme;
45.3130000000;7.2414400000;1603;D30  Pialpetta » Balme;
45.3129500000;7.2415200000;1603;D30  Pialpetta » Balme;
45.3129600000;7.2415400000;1603;D30  Pialpetta » Balme;
45.3129700000;7.2415800000;1603;D30  Pialpetta » Balme;
45.3129500000;7.2416700000;1603;D30  Pialpetta » Balme;
45.3129000000;7.2416500000;1572;D30  Pialpetta » Balme;
45.3128600000;7.2417200000;1572;D30  Pialpetta » Balme;
45.3127800000;7.2416900000;1572;D30  Pialpetta » Balme;
45.3127500000;7.2416200000;1572;D30  Pialpetta » Balme;
45.3127000000;7.2415200000;1572;D30  Pialpetta » Balme;
45.3126700000;7.2414900000;1572;D30  Pialpetta » Balme;
45.3125800000;7.2413500000;1572;D30  Pialpetta » Balme;
45.3125100000;7.2412600000;1572;D30  Pialpetta » Balme;
45.3124300000;7.2411600000;1591;D30  Pialpetta » Balme;
45.3123800000;7.2411200000;1591;D30  Pialpetta » Balme;
45.3123100000;7.2410100000;1591;D30  Pialpetta » Balme;
45.3122200000;7.2409500000;1591;D30  Pialpetta » Balme;
45.3121700000;7.2409000000;1591;D30  Pialpetta » Balme;
45.3120800000;7.2408700000;1537;D30  Pialpetta » Balme;
45.3120100000;7.2408300000;1537;D30  Pialpetta » Balme;
45.3119900000;7.2407900000;1537;D30  Pialpetta » Balme;
45.3119300000;7.2407400000;1537;D30  Pialpetta » Balme;
45.3119200000;7.2407000000;1537;D30  Pialpetta » Balme;
45.3119000000;7.2407000000;1537;D30  Pialpetta » Balme;
45.3118800000;7.2406300000;1537;D30  Pialpetta » Balme;
45.3118100000;7.2405400000;1537;D30  Pialpetta » Balme;
45.3117400000;7.2404600000;1537;D30  Pialpetta » Balme;
45.3116900000;7.2403600000;1542;D30  Pialpetta » Balme;
45.3116400000;7.2402700000;1542;D30  Pialpetta » Balme;
45.3115300000;7.2401700000;1542;D30  Pialpetta » Balme;
45.3115100000;7.2401000000;1542;D30  Pialpetta » Balme;
45.3114600000;7.2399800000;1542;D30  Pialpetta » Balme;
45.3114100000;7.2398900000;1542;D30  Pialpetta » Balme;
45.3114000000;7.2398500000;1542;D30  Pialpetta » Balme;
45.3113700000;7.2397500000;1542;D30  Pialpetta » Balme;
45.3113200000;7.2396900000;1542;D30  Pialpetta » Balme;
45.3113200000;7.2395600000;1546;D30  Pialpetta » Balme;
45.3112700000;7.2394600000;1546;D30  Pialpetta » Balme;
45.3112400000;7.2394900000;1513;D30  Pialpetta » Balme;
45.3112000000;7.2396000000;1490;D30  Pialpetta » Balme;
45.3111000000;7.2397200000;1490;D30  Pialpetta » Balme;
45.3111100000;7.2398500000;1490;D30  Pialpetta » Balme;
45.3110500000;7.2399900000;1490;D30  Pialpetta » Balme;
45.3110200000;7.2399600000;1490;D30  Pialpetta » Balme;
45.3109600000;7.2400400000;1490;D30  Pialpetta » Balme;
45.3109500000;7.2401000000;1490;D30  Pialpetta » Balme;
45.3109700000;7.2402400000;1490;D30  Pialpetta » Balme;
45.3109600000;7.2403200000;1490;D30  Pialpetta » Balme;
45.3109300000;7.2403700000;1490;D30  Pialpetta » Balme;
45.3108900000;7.2403600000;1490;D30  Pialpetta » Balme;
45.3108400000;7.2403400000;1490;D30  Pialpetta » Balme;
45.3107400000;7.2402200000;1490;D30  Pialpetta » Balme;
45.3106800000;7.2402700000;1490;D30  Pialpetta » Balme;
45.3106200000;7.2403400000;1490;D30  Pialpetta » Balme;
45.3105900000;7.2404600000;1479;D30  Pialpetta » Balme;
45.3104800000;7.2404500000;1479;D30  Pialpetta » Balme;
45.3103900000;7.2404700000;1438;D30  Pialpetta » Balme;
45.3103400000;7.2405100000;1438;D30  Pialpetta » Balme;
45.3102800000;7.2405900000;1438;D30  Pialpetta » Balme;
45.3101800000;7.2406300000;1438;D30  Pialpetta » Balme;
45.3101200000;7.2407200000;1438;D30  Pialpetta » Balme;
45.3100500000;7.2407700000;1438;D30  Pialpetta » Balme;
45.3099900000;7.2408600000;1438;D30  Pialpetta » Balme;
45.3099800000;7.2409400000;1438;D30  Pialpetta » Balme;
45.3100400000;7.2410000000;1438;D30  Pialpetta » Balme;
45.3100700000;7.2410400000;1438;D30  Pialpetta » Balme;
45.3099300000;7.2409700000;1438;D30  Pialpetta » Balme;
45.3098400000;7.2408600000;1438;D30  Pialpetta » Balme;
45.3098000000;7.2409400000;1438;D30  Pialpetta » Balme;
45.3098500000;7.2411600000;1438;D30  Pialpetta » Balme;
45.3099900000;7.2413200000;1424;D30  Pialpetta » Balme;
45.3101100000;7.2415200000;1424;D30  Pialpetta » Balme;
45.3101200000;7.2415300000;1424;D30  Pialpetta » Balme;
45.3101400000;7.2417200000;1424;D30  Pialpetta » Balme;
45.3101400000;7.2417700000;1424;D30  Pialpetta » Balme;
45.3101400000;7.2419000000;1424;D30  Pialpetta » Balme;
45.3101300000;7.2421000000;1414;D30  Pialpetta » Balme;
45.3101200000;7.2421000000;1414;D30  Pialpetta » Balme;

45.3101200000;7.2421000000;1414;D30  Pialpetta » Balme;
45.3100200000;7.2420800000;1424;D30  Pialpetta » Balme;
45.3099600000;7.2418500000;1424;D30  Pialpetta » Balme;
45.3098300000;7.2416300000;1424;D30  Pialpetta » Balme;
45.3097800000;7.2416000000;1424;D30  Pialpetta » Balme;
45.3096800000;7.2415900000;1424;D30  Pialpetta » Balme;
45.3096200000;7.2416000000;1424;D30  Pialpetta » Balme;
45.3095800000;7.2415900000;1401;D30  Pialpetta » Balme;
45.3094700000;7.2415600000;1401;D30  Pialpetta » Balme;
45.3093200000;7.2414700000;1401;D30  Pialpetta » Balme;
45.3092700000;7.2414400000;1401;D30  Pialpetta » Balme;
45.3091700000;7.2413600000;1401;D30  Pialpetta » Balme;
45.3091200000;7.2412100000;1408;D30  Pialpetta » Balme;
45.3090300000;7.2410500000;1408;D30  Pialpetta » Balme;
45.3089100000;7.2410300000;1408;D30  Pialpetta » Balme;
45.3088400000;7.2410300000;1408;D30  Pialpetta » Balme;
45.3087900000;7.2409200000;1408;D30  Pialpetta » Balme;
45.3087800000;7.2408200000;1408;D30  Pialpetta » Balme;
45.3087800000;7.2406100000;1408;D30  Pialpetta » Balme;
45.3088200000;7.2404400000;1408;D30  Pialpetta » Balme;
45.3087900000;7.2402000000;1428;D30  Pialpetta » Balme;
45.3086900000;7.2403300000;1395;D30  Pialpetta » Balme;
45.3086300000;7.2404400000;1386;D30  Pialpetta » Balme;
45.3085200000;7.2406400000;1386;D30  Pialpetta » Balme;
45.3084500000;7.2407400000;1386;D30  Pialpetta » Balme;
45.3083900000;7.2409500000;1386;D30  Pialpetta » Balme;
45.3083600000;7.2411100000;1386;D30  Pialpetta » Balme;
45.3082700000;7.2412300000;1386;D30  Pialpetta » Balme;
45.3082300000;7.2410500000;1386;D30  Pialpetta » Balme;
45.3082400000;7.2408200000;1386;D30  Pialpetta » Balme;
45.3082700000;7.2405300000;1386;D30  Pialpetta » Balme;
45.3081500000;7.2403500000;1395;D30  Pialpetta » Balme;
45.3080500000;7.2402500000;1395;D30  Pialpetta » Balme;
45.3079800000;7.2401900000;1395;D30  Pialpetta » Balme;
45.3079000000;7.2401300000;1366;D30  Pialpetta » Balme;
45.3078100000;7.2400500000;1366;D30  Pialpetta » Balme;
45.3076800000;7.2399400000;1366;D30  Pialpetta » Balme;
45.3076000000;7.2398600000;1366;D30  Pialpetta » Balme;
45.3074800000;7.2397200000;1366;D30  Pialpetta » Balme;
45.3073900000;7.2394900000;1375;D30  Pialpetta » Balme;
45.3073200000;7.2392500000;1375;D30  Pialpetta » Balme;
45.3071900000;7.2389000000;1375;D30  Pialpetta » Balme;
45.3071300000;7.2385500000;1379;D30  Pialpetta » Balme;
45.3070600000;7.2382500000;1350;D30  Pialpetta » Balme;
45.3070100000;7.2379400000;1350;D30  Pialpetta » Balme;
45.3070000000;7.2378400000;1358;D30  Pialpetta » Balme;
45.3069400000;7.2377400000;1358;D30  Pialpetta » Balme;
45.3068600000;7.2376900000;1358;D30  Pialpetta » Balme;
45.3067800000;7.2376600000;1358;D30  Pialpetta » Balme;
45.3057700000;7.2347300000;1358;D30  Pialpetta » Balme;
45.3053200000;7.2320300000;1370;D30  Pialpetta » Balme;
45.3050600000;7.2313000000;1370;D30  Pialpetta » Balme;
45.3046300000;7.2309100000;1384;D30  Pialpetta » Balme;
45.3042900000;7.2304200000;1373;D30  Pialpetta » Balme;
45.3042100000;7.2300800000;1382;D30  Pialpetta » Balme;
45.3042300000;7.2287500000;1399;D30  Pialpetta » Balme;
45.3041600000;7.2283400000;1399;D30  Pialpetta » Balme;
45.3040800000;7.2280400000;1399;D30  Pialpetta » Balme;
45.3033500000;7.2268400000;1404;D30  Pialpetta » Balme;
45.3030900000;7.2260000000;1407;D30  Pialpetta » Balme;
45.3031800000;7.2251400000;1405;D30  Pialpetta » Balme;
45.3027900000;7.2203100000;1425;D30  Pialpetta » Balme;
45.3027300000;7.2197300000;1425;D30  Pialpetta » Balme;
45.3022700000;7.2186200000;1451;D30  Pialpetta » Balme;
45.3021700000;7.2180400000;1451;D30  Pialpetta » Balme;
45.3023200000;7.2175100000;1457;D30  Pialpetta » Balme;

