latitude;longitude;altitude (m);name
44.1415700000;7.8623700000;1406;R151  Rifugio Mongioie » Ormea;
44.1416900000;7.8623300000;1405;R151  Rifugio Mongioie » Ormea;
44.1417800000;7.8623000000;1404;R151  Rifugio Mongioie » Ormea;
44.1418400000;7.8622700000;1403;R151  Rifugio Mongioie » Ormea;
44.1419200000;7.8621600000;1402;R151  Rifugio Mongioie » Ormea;
44.1420100000;7.8620400000;1401;R151  Rifugio Mongioie » Ormea;
44.1420800000;7.8619700000;1400;R151  Rifugio Mongioie » Ormea;
44.1421500000;7.8618800000;1399;R151  Rifugio Mongioie » Ormea;
44.1422600000;7.8618500000;1398;R151  Rifugio Mongioie » Ormea;
44.1423200000;7.8617900000;1397;R151  Rifugio Mongioie » Ormea;
44.1424000000;7.8616900000;1396;R151  Rifugio Mongioie » Ormea;
44.1424500000;7.8615200000;1395;R151  Rifugio Mongioie » Ormea;
44.1425300000;7.8614600000;1394;R151  Rifugio Mongioie » Ormea;
44.1426400000;7.8614400000;1393;R151  Rifugio Mongioie » Ormea;
44.1426700000;7.8614800000;1392;R151  Rifugio Mongioie » Ormea;
44.1426900000;7.8615100000;1391;R151  Rifugio Mongioie » Ormea;
44.1427400000;7.8615700000;1390;R151  Rifugio Mongioie » Ormea;
44.1427900000;7.8616300000;1389;R151  Rifugio Mongioie » Ormea;
44.1428600000;7.8617000000;1388;R151  Rifugio Mongioie » Ormea;
44.1429400000;7.8618200000;1387;R151  Rifugio Mongioie » Ormea;
44.1430500000;7.8619400000;1386;R151  Rifugio Mongioie » Ormea;
44.1431800000;7.8620800000;1385;R151  Rifugio Mongioie » Ormea;
44.1433000000;7.8622400000;1384;R151  Rifugio Mongioie » Ormea;
44.1434200000;7.8623700000;1383;R151  Rifugio Mongioie » Ormea;
44.1434400000;7.8625500000;1382;R151  Rifugio Mongioie » Ormea;
44.1434500000;7.8627100000;1381;R151  Rifugio Mongioie » Ormea;
44.1434700000;7.8628900000;1380;R151  Rifugio Mongioie » Ormea;
44.1434700000;7.8630500000;1379;R151  Rifugio Mongioie » Ormea;
44.1435000000;7.8632000000;1378;R151  Rifugio Mongioie » Ormea;
44.1435000000;7.8633600000;1377;R151  Rifugio Mongioie » Ormea;
44.1435200000;7.8634800000;1376;R151  Rifugio Mongioie » Ormea;
44.1435500000;7.8636100000;1375;R151  Rifugio Mongioie » Ormea;
44.1435700000;7.8637400000;1374;R151  Rifugio Mongioie » Ormea;
44.1436100000;7.8638800000;1373;R151  Rifugio Mongioie » Ormea;
44.1436400000;7.8640100000;1372;R151  Rifugio Mongioie » Ormea;
44.1436600000;7.8641700000;1371;R151  Rifugio Mongioie » Ormea;
44.1436900000;7.8643100000;1370;R151  Rifugio Mongioie » Ormea;
44.1437100000;7.8644000000;1369;R151  Rifugio Mongioie » Ormea;
44.1437400000;7.8645300000;1368;R151  Rifugio Mongioie » Ormea;
44.1437500000;7.8646600000;1367;R151  Rifugio Mongioie » Ormea;
44.1437800000;7.8648800000;1366;R151  Rifugio Mongioie » Ormea;
44.1437900000;7.8649900000;1365;R151  Rifugio Mongioie » Ormea;
44.1438200000;7.8652100000;1364;R151  Rifugio Mongioie » Ormea;
44.1438200000;7.8653100000;1363;R151  Rifugio Mongioie » Ormea;
44.1438500000;7.8655400000;1362;R151  Rifugio Mongioie » Ormea;
44.1438500000;7.8656800000;1361;R151  Rifugio Mongioie » Ormea;
44.1438900000;7.8658500000;1360;R151  Rifugio Mongioie » Ormea;
44.1439100000;7.8659700000;1359;R151  Rifugio Mongioie » Ormea;
44.1439500000;7.8660500000;1358;R151  Rifugio Mongioie » Ormea;
44.1439900000;7.8661900000;1357;R151  Rifugio Mongioie » Ormea;
44.1440000000;7.8663100000;1356;R151  Rifugio Mongioie » Ormea;
44.1440300000;7.8664300000;1355;R151  Rifugio Mongioie » Ormea;
44.1440900000;7.8666100000;1354;R151  Rifugio Mongioie » Ormea;
44.1441700000;7.8667900000;1353;R151  Rifugio Mongioie » Ormea;
44.1442600000;7.8669400000;1352;R151  Rifugio Mongioie » Ormea;
44.1444300000;7.8670400000;1351;R151  Rifugio Mongioie » Ormea;
44.1445400000;7.8671300000;1350;R151  Rifugio Mongioie » Ormea;
44.1446400000;7.8671800000;1349;R151  Rifugio Mongioie » Ormea;
44.1447000000;7.8672500000;1348;R151  Rifugio Mongioie » Ormea;
44.1447500000;7.8673000000;1347;R151  Rifugio Mongioie » Ormea;
44.1449300000;7.8673500000;1346;R151  Rifugio Mongioie » Ormea;
44.1450900000;7.8673800000;1345;R151  Rifugio Mongioie » Ormea;
44.1452000000;7.8673500000;1344;R151  Rifugio Mongioie » Ormea;
44.1453000000;7.8672500000;1343;R151  Rifugio Mongioie » Ormea;
44.1453900000;7.8671800000;1342;R151  Rifugio Mongioie » Ormea;
44.1455100000;7.8671000000;1341;R151  Rifugio Mongioie » Ormea;
44.1455700000;7.8670700000;1340;R151  Rifugio Mongioie » Ormea;
44.1456500000;7.8670200000;1339;R151  Rifugio Mongioie » Ormea;
44.1457600000;7.8669700000;1338;R151  Rifugio Mongioie » Ormea;
44.1459200000;7.8669400000;1337;R151  Rifugio Mongioie » Ormea;
44.1460500000;7.8669000000;1336;R151  Rifugio Mongioie » Ormea;
44.1461700000;7.8668900000;1335;R151  Rifugio Mongioie » Ormea;
44.1463000000;7.8668700000;1334;R151  Rifugio Mongioie » Ormea;
44.1464100000;7.8668100000;1333;R151  Rifugio Mongioie » Ormea;
44.1465200000;7.8667100000;1332;R151  Rifugio Mongioie » Ormea;
44.1466000000;7.8666300000;1331;R151  Rifugio Mongioie » Ormea;
44.1467200000;7.8665200000;1330;R151  Rifugio Mongioie » Ormea;
44.1467800000;7.8664600000;1329;R151  Rifugio Mongioie » Ormea;
44.1469200000;7.8663900000;1328;R151  Rifugio Mongioie » Ormea;
44.1470400000;7.8663600000;1327;R151  Rifugio Mongioie » Ormea;
44.1472000000;7.8663000000;1326;R151  Rifugio Mongioie » Ormea;
44.1474000000;7.8663300000;1325;R151  Rifugio Mongioie » Ormea;
44.1475300000;7.8663900000;1324;R151  Rifugio Mongioie » Ormea;
44.1476500000;7.8664600000;1323;R151  Rifugio Mongioie » Ormea;
44.1477500000;7.8665300000;1322;R151  Rifugio Mongioie » Ormea;
44.1478300000;7.8665700000;1321;R151  Rifugio Mongioie » Ormea;
44.1479400000;7.8665800000;1320;R151  Rifugio Mongioie » Ormea;
44.1480500000;7.8665300000;1319;R151  Rifugio Mongioie » Ormea;
44.1482100000;7.8665700000;1318;R151  Rifugio Mongioie » Ormea;
44.1483400000;7.8666900000;1317;R151  Rifugio Mongioie » Ormea;
44.1483800000;7.8667700000;1316;R151  Rifugio Mongioie » Ormea;
44.1484100000;7.8669100000;1315;R151  Rifugio Mongioie » Ormea;
44.1484200000;7.8670900000;1314;R151  Rifugio Mongioie » Ormea;
44.1483900000;7.8672600000;1313;R151  Rifugio Mongioie » Ormea;
44.1483800000;7.8674200000;1312;R151  Rifugio Mongioie » Ormea;
44.1483500000;7.8675600000;1311;R151  Rifugio Mongioie » Ormea;
44.1483400000;7.8677100000;1310;R151  Rifugio Mongioie » Ormea;
44.1483600000;7.8678400000;1309;R151  Rifugio Mongioie » Ormea;
44.1483800000;7.8680200000;1308;R151  Rifugio Mongioie » Ormea;
44.1484200000;7.8681800000;1307;R151  Rifugio Mongioie » Ormea;
44.1484700000;7.8683100000;1306;R151  Rifugio Mongioie » Ormea;
44.1485600000;7.8684300000;1305;R151  Rifugio Mongioie » Ormea;
44.1486400000;7.8685200000;1304;R151  Rifugio Mongioie » Ormea;
44.1486700000;7.8687800000;1303;R151  Rifugio Mongioie » Ormea;
44.1486900000;7.8689100000;1302;R151  Rifugio Mongioie » Ormea;
44.1487500000;7.8690300000;1301;R151  Rifugio Mongioie » Ormea;
44.1488200000;7.8691700000;1300;R151  Rifugio Mongioie » Ormea;
44.1488800000;7.8693300000;1299;R151  Rifugio Mongioie » Ormea;
44.1489000000;7.8694600000;1298;R151  Rifugio Mongioie » Ormea;
44.1488100000;7.8694400000;1297;R151  Rifugio Mongioie » Ormea;
44.1487100000;7.8693500000;1296;R151  Rifugio Mongioie » Ormea;
44.1485600000;7.8691700000;1295;R151  Rifugio Mongioie » Ormea;
44.1484400000;7.8690600000;1294;R151  Rifugio Mongioie » Ormea;
44.1482900000;7.8690100000;1293;R151  Rifugio Mongioie » Ormea;
44.1481200000;7.8690200000;1292;R151  Rifugio Mongioie » Ormea;
44.1479800000;7.8690900000;1291;R151  Rifugio Mongioie » Ormea;
44.1478900000;7.8691500000;1290;R151  Rifugio Mongioie » Ormea;
44.1477600000;7.8691300000;1289;R151  Rifugio Mongioie » Ormea;
44.1476300000;7.8690900000;1288;R151  Rifugio Mongioie » Ormea;
44.1475000000;7.8690500000;1287;R151  Rifugio Mongioie » Ormea;
44.1474500000;7.8691200000;1286;R151  Rifugio Mongioie » Ormea;
44.1475000000;7.8692200000;1285;R151  Rifugio Mongioie » Ormea;
44.1476300000;7.8692800000;1284;R151  Rifugio Mongioie » Ormea;
44.1477500000;7.8694200000;1283;R151  Rifugio Mongioie » Ormea;
44.1478700000;7.8695900000;1282;R151  Rifugio Mongioie » Ormea;
44.1479500000;7.8697700000;1281;R151  Rifugio Mongioie » Ormea;
44.1480400000;7.8699300000;1280;R151  Rifugio Mongioie » Ormea;
44.1481800000;7.8700300000;1279;R151  Rifugio Mongioie » Ormea;
44.1482600000;7.8700500000;1278;R151  Rifugio Mongioie » Ormea;
44.1484200000;7.8701400000;1277;R151  Rifugio Mongioie » Ormea;
44.1485500000;7.8702400000;1276;R151  Rifugio Mongioie » Ormea;
44.1486300000;7.8704000000;1275;R151  Rifugio Mongioie » Ormea;
44.1486500000;7.8706100000;1274;R151  Rifugio Mongioie » Ormea;
44.1486600000;7.8708000000;1273;R151  Rifugio Mongioie » Ormea;
44.1486600000;7.8710100000;1272;R151  Rifugio Mongioie » Ormea;
44.1486800000;7.8711200000;1271;R151  Rifugio Mongioie » Ormea;
44.1487100000;7.8712300000;1270;R151  Rifugio Mongioie » Ormea;
44.1487200000;7.8713700000;1269;R151  Rifugio Mongioie » Ormea;
44.1487400000;7.8714500000;1268;R151  Rifugio Mongioie » Ormea;
44.1487800000;7.8716400000;1267;R151  Rifugio Mongioie » Ormea;
44.1488300000;7.8717900000;1266;R151  Rifugio Mongioie » Ormea;
44.1488600000;7.8719300000;1265;R151  Rifugio Mongioie » Ormea;
44.1488000000;7.8720000000;1264;R151  Rifugio Mongioie » Ormea;
44.1487200000;7.8719500000;1263;R151  Rifugio Mongioie » Ormea;
44.1486800000;7.8718800000;1262;R151  Rifugio Mongioie » Ormea;
44.1486100000;7.8717600000;1261;R151  Rifugio Mongioie » Ormea;
44.1485400000;7.8716700000;1260;R151  Rifugio Mongioie » Ormea;
44.1484400000;7.8715400000;1259;R151  Rifugio Mongioie » Ormea;
44.1483500000;7.8714200000;1258;R151  Rifugio Mongioie » Ormea;
44.1482300000;7.8713200000;1257;R151  Rifugio Mongioie » Ormea;
44.1481200000;7.8712600000;1256;R151  Rifugio Mongioie » Ormea;
44.1479900000;7.8711300000;1255;R151  Rifugio Mongioie » Ormea;
44.1478900000;7.8710200000;1254;R151  Rifugio Mongioie » Ormea;
44.1477800000;7.8709600000;1253;R151  Rifugio Mongioie » Ormea;
44.1477400000;7.8710900000;1252;R151  Rifugio Mongioie » Ormea;
44.1478200000;7.8712300000;1251;R151  Rifugio Mongioie » Ormea;
44.1479000000;7.8712900000;1250;R151  Rifugio Mongioie » Ormea;
44.1479500000;7.8714300000;1249;R151  Rifugio Mongioie » Ormea;
44.1480000000;7.8715600000;1248;R151  Rifugio Mongioie » Ormea;
44.1480200000;7.8717000000;1247;R151  Rifugio Mongioie » Ormea;
44.1480600000;7.8718600000;1246;R151  Rifugio Mongioie » Ormea;
44.1480800000;7.8719600000;1245;R151  Rifugio Mongioie » Ormea;
44.1481400000;7.8720900000;1244;R151  Rifugio Mongioie » Ormea;
44.1483900000;7.8726000000;1243;R151  Rifugio Mongioie » Ormea;
44.1484700000;7.8727800000;1242;R151  Rifugio Mongioie » Ormea;
44.1485500000;7.8729100000;1241;R151  Rifugio Mongioie » Ormea;
44.1485900000;7.8729900000;1240;R151  Rifugio Mongioie » Ormea;
44.1486300000;7.8730600000;1239;R151  Rifugio Mongioie » Ormea;
44.1486500000;7.8731200000;1238;R151  Rifugio Mongioie » Ormea;
44.1486500000;7.8731700000;1237;R151  Rifugio Mongioie » Ormea;
44.1486100000;7.8731900000;1236;R151  Rifugio Mongioie » Ormea;
44.1485600000;7.8732000000;1235;R151  Rifugio Mongioie » Ormea;
44.1485400000;7.8732000000;1234;R151  Rifugio Mongioie » Ormea;
44.1485100000;7.8731800000;1233;R151  Rifugio Mongioie » Ormea;
44.1484600000;7.8731300000;1232;R151  Rifugio Mongioie » Ormea;
44.1483800000;7.8730300000;1231;R151  Rifugio Mongioie » Ormea;
44.1482500000;7.8729500000;1230;R151  Rifugio Mongioie » Ormea;
44.1481500000;7.8729200000;1229;R151  Rifugio Mongioie » Ormea;
44.1480400000;7.8728900000;1228;R151  Rifugio Mongioie » Ormea;
44.1479300000;7.8728700000;1227;R151  Rifugio Mongioie » Ormea;
44.1478300000;7.8728500000;1226;R151  Rifugio Mongioie » Ormea;
44.1477300000;7.8728400000;1225;R151  Rifugio Mongioie » Ormea;
44.1476400000;7.8728200000;1224;R151  Rifugio Mongioie » Ormea;
44.1475100000;7.8728100000;1223;R151  Rifugio Mongioie » Ormea;
44.1474000000;7.8727900000;1222;R151  Rifugio Mongioie » Ormea;
44.1473000000;7.8727800000;1221;R151  Rifugio Mongioie » Ormea;
44.1471900000;7.8727900000;1220;R151  Rifugio Mongioie » Ormea;
44.1471400000;7.8728300000;1219;R151  Rifugio Mongioie » Ormea;
44.1471300000;7.8730000000;1218;R151  Rifugio Mongioie » Ormea;
44.1472200000;7.8731600000;1217;R151  Rifugio Mongioie » Ormea;
44.1473200000;7.8733100000;1216;R151  Rifugio Mongioie » Ormea;
44.1474400000;7.8734600000;1215;R151  Rifugio Mongioie » Ormea;
44.1475700000;7.8735900000;1214;R151  Rifugio Mongioie » Ormea;
44.1476900000;7.8736800000;1213;R151  Rifugio Mongioie » Ormea;
44.1478200000;7.8737600000;1212;R151  Rifugio Mongioie » Ormea;
44.1479100000;7.8737800000;1211;R151  Rifugio Mongioie » Ormea;
44.1480600000;7.8738700000;1210;R151  Rifugio Mongioie » Ormea;
44.1481700000;7.8740500000;1209;R151  Rifugio Mongioie » Ormea;
44.1482900000;7.8741600000;1208;R151  Rifugio Mongioie » Ormea;
44.1483900000;7.8741800000;1207;R151  Rifugio Mongioie » Ormea;
44.1485600000;7.8742700000;1206;R151  Rifugio Mongioie » Ormea;
44.1486900000;7.8743600000;1205;R151  Rifugio Mongioie » Ormea;
44.1488100000;7.8744700000;1204;R151  Rifugio Mongioie » Ormea;
44.1489000000;7.8746200000;1203;R151  Rifugio Mongioie » Ormea;
44.1489500000;7.8747800000;1202;R151  Rifugio Mongioie » Ormea;
44.1490300000;7.8749100000;1201;R151  Rifugio Mongioie » Ormea;
44.1491100000;7.8750700000;1200;R151  Rifugio Mongioie » Ormea;
44.1491400000;7.8752200000;1199;R151  Rifugio Mongioie » Ormea;
44.1491700000;7.8753800000;1198;R151  Rifugio Mongioie » Ormea;
44.1490800000;7.8754400000;1197;R151  Rifugio Mongioie » Ormea;
44.1489900000;7.8754000000;1196;R151  Rifugio Mongioie » Ormea;
44.1488700000;7.8753400000;1195;R151  Rifugio Mongioie » Ormea;
44.1487500000;7.8752800000;1194;R151  Rifugio Mongioie » Ormea;
44.1486500000;7.8752500000;1193;R151  Rifugio Mongioie » Ormea;
44.1485400000;7.8752200000;1192;R151  Rifugio Mongioie » Ormea;
44.1484400000;7.8751900000;1191;R151  Rifugio Mongioie » Ormea;
44.1483000000;7.8751500000;1190;R151  Rifugio Mongioie » Ormea;
44.1481900000;7.8751300000;1189;R151  Rifugio Mongioie » Ormea;
44.1480800000;7.8751200000;1188;R151  Rifugio Mongioie » Ormea;
44.1479700000;7.8751200000;1187;R151  Rifugio Mongioie » Ormea;
44.1478700000;7.8751300000;1186;R151  Rifugio Mongioie » Ormea;
44.1477500000;7.8751500000;1185;R151  Rifugio Mongioie » Ormea;
44.1476500000;7.8751900000;1184;R151  Rifugio Mongioie » Ormea;
44.1475600000;7.8752300000;1183;R151  Rifugio Mongioie » Ormea;
44.1474500000;7.8752700000;1182;R151  Rifugio Mongioie » Ormea;
44.1473500000;7.8753100000;1181;R151  Rifugio Mongioie » Ormea;
44.1472500000;7.8753500000;1180;R151  Rifugio Mongioie » Ormea;
44.1471500000;7.8753900000;1179;R151  Rifugio Mongioie » Ormea;
44.1470500000;7.8754300000;1178;R151  Rifugio Mongioie » Ormea;
44.1469600000;7.8754700000;1177;R151  Rifugio Mongioie » Ormea;
44.1468700000;7.8754900000;1176;R151  Rifugio Mongioie » Ormea;
44.1467000000;7.8755200000;1175;R151  Rifugio Mongioie » Ormea;
44.1465800000;7.8754900000;1174;R151  Rifugio Mongioie » Ormea;
44.1464500000;7.8754400000;1173;R151  Rifugio Mongioie » Ormea;
44.1463100000;7.8753700000;1172;R151  Rifugio Mongioie » Ormea;
44.1462200000;7.8752600000;1171;R151  Rifugio Mongioie » Ormea;
44.1461400000;7.8751500000;1170;R151  Rifugio Mongioie » Ormea;
44.1461500000;7.8751600000;1169;R151  Rifugio Mongioie » Ormea;
44.1460300000;7.8750100000;1168;R151  Rifugio Mongioie » Ormea;
44.1460200000;7.8751000000;1167;R151  Rifugio Mongioie » Ormea;
44.1460000000;7.8752200000;1166;R151  Rifugio Mongioie » Ormea;
44.1459900000;7.8753900000;1165;R151  Rifugio Mongioie » Ormea;
44.1459900000;7.8755300000;1164;R151  Rifugio Mongioie » Ormea;
44.1460100000;7.8756700000;1163;R151  Rifugio Mongioie » Ormea;
44.1460200000;7.8758000000;1162;R151  Rifugio Mongioie » Ormea;
44.1460300000;7.8759400000;1161;R151  Rifugio Mongioie » Ormea;
44.1460300000;7.8760900000;1160;R151  Rifugio Mongioie » Ormea;
44.1460300000;7.8762400000;1159;R151  Rifugio Mongioie » Ormea;
44.1460300000;7.8763900000;1158;R151  Rifugio Mongioie » Ormea;
44.1460500000;7.8765400000;1157;R151  Rifugio Mongioie » Ormea;
44.1461200000;7.8766000000;1156;R151  Rifugio Mongioie » Ormea;
44.1462200000;7.8766500000;1155;R151  Rifugio Mongioie » Ormea;
44.1463000000;7.8767000000;1154;R151  Rifugio Mongioie » Ormea;
44.1464100000;7.8767500000;1153;R151  Rifugio Mongioie » Ormea;
44.1464900000;7.8768000000;1152;R151  Rifugio Mongioie » Ormea;
44.1465400000;7.8769100000;1151;R151  Rifugio Mongioie » Ormea;
44.1466200000;7.8770300000;1150;R151  Rifugio Mongioie » Ormea;
44.1468500000;7.8771300000;1149;R151  Rifugio Mongioie » Ormea;
44.1468500000;7.8771300000;1097;R151  Rifugio Mongioie » Ormea;

44.1468500000;7.8771300000;1097;R151  Rifugio Mongioie » Ormea;
44.1468500000;7.8771300000;1097;R151  Rifugio Mongioie » Ormea;
44.1469100000;7.8770800000;1097;R151  Rifugio Mongioie » Ormea;
44.1469900000;7.8770000000;1097;R151  Rifugio Mongioie » Ormea;
44.1470700000;7.8769200000;1097;R151  Rifugio Mongioie » Ormea;
44.1471700000;7.8768200000;1097;R151  Rifugio Mongioie » Ormea;
44.1472400000;7.8767500000;1097;R151  Rifugio Mongioie » Ormea;
44.1472600000;7.8767400000;1097;R151  Rifugio Mongioie » Ormea;
44.1473300000;7.8767000000;1097;R151  Rifugio Mongioie » Ormea;
44.1474000000;7.8766600000;1097;R151  Rifugio Mongioie » Ormea;
44.1475200000;7.8766300000;1097;R151  Rifugio Mongioie » Ormea;
44.1476200000;7.8766000000;1097;R151  Rifugio Mongioie » Ormea;
44.1477400000;7.8766100000;1097;R151  Rifugio Mongioie » Ormea;
44.1478300000;7.8766200000;1097;R151  Rifugio Mongioie » Ormea;
44.1479400000;7.8766300000;1097;R151  Rifugio Mongioie » Ormea;
44.1480400000;7.8766600000;1097;R151  Rifugio Mongioie » Ormea;
44.1481400000;7.8767900000;1097;R151  Rifugio Mongioie » Ormea;
44.1482000000;7.8768900000;1097;R151  Rifugio Mongioie » Ormea;
44.1482900000;7.8769600000;1097;R151  Rifugio Mongioie » Ormea;
44.1483900000;7.8771000000;1097;R151  Rifugio Mongioie » Ormea;
44.1484700000;7.8771300000;1097;R151  Rifugio Mongioie » Ormea;
44.1485900000;7.8771300000;1097;R151  Rifugio Mongioie » Ormea;
44.1486600000;7.8771400000;1097;R151  Rifugio Mongioie » Ormea;
44.1486900000;7.8771300000;1097;R151  Rifugio Mongioie » Ormea;
44.1487000000;7.8771400000;1097;R151  Rifugio Mongioie » Ormea;
44.1487300000;7.8771700000;1097;R151  Rifugio Mongioie » Ormea;
44.1490900000;7.8774500000;1097;R151  Rifugio Mongioie » Ormea;
44.1492600000;7.8775300000;1097;R151  Rifugio Mongioie » Ormea;
44.1493200000;7.8775200000;1097;R151  Rifugio Mongioie » Ormea;
44.1493700000;7.8774100000;1097;R151  Rifugio Mongioie » Ormea;
44.1493900000;7.8773600000;1097;R151  Rifugio Mongioie » Ormea;
44.1493900000;7.8773600000;1097;R151  Rifugio Mongioie » Ormea;
44.1494000000;7.8773400000;1097;R151  Rifugio Mongioie » Ormea;
44.1494100000;7.8773000000;1097;R151  Rifugio Mongioie » Ormea;
44.1495600000;7.8773100000;1097;R151  Rifugio Mongioie » Ormea;
44.1496500000;7.8773200000;1097;R151  Rifugio Mongioie » Ormea;
44.1497300000;7.8773200000;1097;R151  Rifugio Mongioie » Ormea;
44.1498200000;7.8772800000;1097;R151  Rifugio Mongioie » Ormea;
44.1499200000;7.8772200000;1097;R151  Rifugio Mongioie » Ormea;
44.1500100000;7.8770900000;1097;R151  Rifugio Mongioie » Ormea;
44.1501000000;7.8769300000;1097;R151  Rifugio Mongioie » Ormea;
44.1501500000;7.8768100000;1097;R151  Rifugio Mongioie » Ormea;
44.1501800000;7.8767100000;1097;R151  Rifugio Mongioie » Ormea;
44.1502300000;7.8766000000;1097;R151  Rifugio Mongioie » Ormea;
44.1502700000;7.8764700000;1097;R151  Rifugio Mongioie » Ormea;
44.1503100000;7.8763500000;1097;R151  Rifugio Mongioie » Ormea;
44.1503700000;7.8762200000;1097;R151  Rifugio Mongioie » Ormea;
44.1503900000;7.8761400000;1097;R151  Rifugio Mongioie » Ormea;
44.1504000000;7.8761100000;1097;R151  Rifugio Mongioie » Ormea;
44.1504400000;7.8760400000;1097;R151  Rifugio Mongioie » Ormea;
44.1505700000;7.8758700000;1097;R151  Rifugio Mongioie » Ormea;
44.1506400000;7.8758600000;1097;R151  Rifugio Mongioie » Ormea;
44.1506700000;7.8758000000;1097;R151  Rifugio Mongioie » Ormea;
44.1507200000;7.8757000000;1097;R151  Rifugio Mongioie » Ormea;
44.1507500000;7.8756500000;1097;R151  Rifugio Mongioie » Ormea;
44.1507700000;7.8756100000;1097;R151  Rifugio Mongioie » Ormea;
44.1508000000;7.8755800000;1097;R151  Rifugio Mongioie » Ormea;
44.1508300000;7.8757700000;1097;R151  Rifugio Mongioie » Ormea;
44.1508700000;7.8756800000;1097;R151  Rifugio Mongioie » Ormea;
44.1509200000;7.8755400000;1097;R151  Rifugio Mongioie » Ormea;
44.1510600000;7.8754300000;1097;R151  Rifugio Mongioie » Ormea;
44.1511600000;7.8753800000;1097;R151  Rifugio Mongioie » Ormea;
44.1512300000;7.8752900000;1097;R151  Rifugio Mongioie » Ormea;
44.1513200000;7.8752100000;1097;R151  Rifugio Mongioie » Ormea;
44.1513500000;7.8750500000;1097;R151  Rifugio Mongioie » Ormea;
44.1514600000;7.8749900000;1097;R151  Rifugio Mongioie » Ormea;
44.1515500000;7.8749000000;1097;R151  Rifugio Mongioie » Ormea;
44.1516300000;7.8747900000;1097;R151  Rifugio Mongioie » Ormea;
44.1517100000;7.8746800000;1097;R151  Rifugio Mongioie » Ormea;
44.1517500000;7.8745500000;1097;R151  Rifugio Mongioie » Ormea;
44.1518900000;7.8745200000;1097;R151  Rifugio Mongioie » Ormea;
44.1520200000;7.8745700000;1097;R151  Rifugio Mongioie » Ormea;
44.1520600000;7.8746500000;1097;R151  Rifugio Mongioie » Ormea;
44.1521000000;7.8747900000;1097;R151  Rifugio Mongioie » Ormea;
44.1521100000;7.8749000000;1097;R151  Rifugio Mongioie » Ormea;
44.1521200000;7.8750200000;1097;R151  Rifugio Mongioie » Ormea;
44.1521500000;7.8751600000;1097;R151  Rifugio Mongioie » Ormea;
44.1521800000;7.8752500000;1097;R151  Rifugio Mongioie » Ormea;
44.1522700000;7.8752400000;1097;R151  Rifugio Mongioie » Ormea;
44.1524200000;7.8752700000;1097;R151  Rifugio Mongioie » Ormea;
44.1525300000;7.8752700000;1097;R151  Rifugio Mongioie » Ormea;
44.1526100000;7.8753100000;1097;R151  Rifugio Mongioie » Ormea;
44.1526300000;7.8754400000;1097;R151  Rifugio Mongioie » Ormea;
44.1527500000;7.8755000000;1097;R151  Rifugio Mongioie » Ormea;
44.1528000000;7.8756300000;1097;R151  Rifugio Mongioie » Ormea;
44.1528900000;7.8757100000;1097;R151  Rifugio Mongioie » Ormea;
44.1529800000;7.8758100000;1097;R151  Rifugio Mongioie » Ormea;
44.1530200000;7.8759400000;1097;R151  Rifugio Mongioie » Ormea;
44.1529800000;7.8761000000;1097;R151  Rifugio Mongioie » Ormea;
44.1529500000;7.8761900000;1097;R151  Rifugio Mongioie » Ormea;
44.1529200000;7.8762700000;1097;R151  Rifugio Mongioie » Ormea;
44.1528600000;7.8764100000;1097;R151  Rifugio Mongioie » Ormea;
44.1528600000;7.8765400000;1097;R151  Rifugio Mongioie » Ormea;
44.1528500000;7.8766700000;1097;R151  Rifugio Mongioie » Ormea;
44.1528400000;7.8768100000;1097;R151  Rifugio Mongioie » Ormea;
44.1528400000;7.8769600000;1097;R151  Rifugio Mongioie » Ormea;
44.1527900000;7.8771300000;1097;R151  Rifugio Mongioie » Ormea;
44.1527600000;7.8772900000;1097;R151  Rifugio Mongioie » Ormea;
44.1527300000;7.8774400000;1097;R151  Rifugio Mongioie » Ormea;
44.1527000000;7.8775900000;1097;R151  Rifugio Mongioie » Ormea;
44.1527300000;7.8777200000;1097;R151  Rifugio Mongioie » Ormea;
44.1527500000;7.8778700000;1097;R151  Rifugio Mongioie » Ormea;
44.1527700000;7.8780400000;1097;R151  Rifugio Mongioie » Ormea;
44.1527900000;7.8782000000;1097;R151  Rifugio Mongioie » Ormea;
44.1528100000;7.8783600000;1097;R151  Rifugio Mongioie » Ormea;
44.1528500000;7.8785200000;1097;R151  Rifugio Mongioie » Ormea;
44.1528500000;7.8786900000;1097;R151  Rifugio Mongioie » Ormea;
44.1527900000;7.8788400000;1097;R151  Rifugio Mongioie » Ormea;
44.1527800000;7.8790000000;1097;R151  Rifugio Mongioie » Ormea;
44.1527900000;7.8791400000;1097;R151  Rifugio Mongioie » Ormea;
44.1528200000;7.8791900000;1097;R151  Rifugio Mongioie » Ormea;
44.1529300000;7.8792900000;1097;R151  Rifugio Mongioie » Ormea;
44.1530000000;7.8793900000;1097;R151  Rifugio Mongioie » Ormea;
44.1530600000;7.8794200000;1097;R151  Rifugio Mongioie » Ormea;
44.1531800000;7.8795000000;1097;R151  Rifugio Mongioie » Ormea;
44.1532300000;7.8795700000;1097;R151  Rifugio Mongioie » Ormea;
44.1532100000;7.8798100000;1097;R151  Rifugio Mongioie » Ormea;
44.1532600000;7.8799600000;1097;R151  Rifugio Mongioie » Ormea;
