latitude;longitude;altitude (m);name
44.4507600000;6.9703200000;2203;R135  Chiappera » Chialvetta;
44.4507000000;6.9703100000;2203;R135  Chiappera » Chialvetta;
44.4506700000;6.9702800000;2203;R135  Chiappera » Chialvetta;
44.4506300000;6.9702700000;2203;R135  Chiappera » Chialvetta;
44.4505800000;6.9702400000;2203;R135  Chiappera » Chialvetta;
44.4504900000;6.9702100000;2203;R135  Chiappera » Chialvetta;
44.4504700000;6.9702000000;2203;R135  Chiappera » Chialvetta;
44.4504000000;6.9701400000;2169;R135  Chiappera » Chialvetta;
44.4503900000;6.9701200000;2169;R135  Chiappera » Chialvetta;
44.4503500000;6.9700400000;2169;R135  Chiappera » Chialvetta;
44.4503300000;6.9700000000;2169;R135  Chiappera » Chialvetta;
44.4503200000;6.9698900000;2169;R135  Chiappera » Chialvetta;
44.4503400000;6.9698500000;2169;R135  Chiappera » Chialvetta;
44.4503800000;6.9697200000;2169;R135  Chiappera » Chialvetta;
44.4504100000;6.9696900000;2169;R135  Chiappera » Chialvetta;
44.4504500000;6.9696400000;2203;R135  Chiappera » Chialvetta;
44.4504400000;6.9695900000;2203;R135  Chiappera » Chialvetta;
44.4504200000;6.9695400000;2208;R135  Chiappera » Chialvetta;
44.4503900000;6.9694800000;2177;R135  Chiappera » Chialvetta;
44.4503500000;6.9694300000;2177;R135  Chiappera » Chialvetta;
44.4503200000;6.9694000000;2177;R135  Chiappera » Chialvetta;
44.4502800000;6.9693500000;2177;R135  Chiappera » Chialvetta;
44.4502700000;6.9691900000;2177;R135  Chiappera » Chialvetta;
44.4502400000;6.9690500000;2177;R135  Chiappera » Chialvetta;
44.4501900000;6.9689700000;2177;R135  Chiappera » Chialvetta;
44.4501200000;6.9689300000;2177;R135  Chiappera » Chialvetta;
44.4500700000;6.9689200000;2177;R135  Chiappera » Chialvetta;
44.4499800000;6.9689200000;2177;R135  Chiappera » Chialvetta;
44.4499200000;6.9689100000;2177;R135  Chiappera » Chialvetta;
44.4497800000;6.9689700000;2177;R135  Chiappera » Chialvetta;
44.4497000000;6.9690600000;2177;R135  Chiappera » Chialvetta;
44.4496600000;6.9691100000;2177;R135  Chiappera » Chialvetta;
44.4496200000;6.9691700000;2177;R135  Chiappera » Chialvetta;
44.4495800000;6.9692400000;2166;R135  Chiappera » Chialvetta;
44.4495600000;6.9692600000;2166;R135  Chiappera » Chialvetta;
44.4495200000;6.9692800000;2166;R135  Chiappera » Chialvetta;
44.4495000000;6.9692700000;2166;R135  Chiappera » Chialvetta;
44.4494800000;6.9691500000;2166;R135  Chiappera » Chialvetta;
44.4494700000;6.9689900000;2166;R135  Chiappera » Chialvetta;
44.4494600000;6.9689200000;2166;R135  Chiappera » Chialvetta;
44.4494500000;6.9688400000;2166;R135  Chiappera » Chialvetta;
44.4494300000;6.9687600000;2166;R135  Chiappera » Chialvetta;
44.4494000000;6.9687300000;2187;R135  Chiappera » Chialvetta;
44.4493500000;6.9687700000;2166;R135  Chiappera » Chialvetta;
44.4492200000;6.9689000000;2166;R135  Chiappera » Chialvetta;
44.4491700000;6.9690100000;2166;R135  Chiappera » Chialvetta;
44.4491200000;6.9691000000;2166;R135  Chiappera » Chialvetta;
44.4490700000;6.9692300000;2166;R135  Chiappera » Chialvetta;
44.4490600000;6.9693700000;2166;R135  Chiappera » Chialvetta;
44.4490200000;6.9694900000;2166;R135  Chiappera » Chialvetta;
44.4489900000;6.9696200000;2154;R135  Chiappera » Chialvetta;
44.4489700000;6.9697300000;2154;R135  Chiappera » Chialvetta;
44.4489600000;6.9698600000;2154;R135  Chiappera » Chialvetta;
44.4489500000;6.9700300000;2154;R135  Chiappera » Chialvetta;
44.4489400000;6.9701500000;2154;R135  Chiappera » Chialvetta;
44.4489300000;6.9703000000;2154;R135  Chiappera » Chialvetta;
44.4489500000;6.9703700000;2154;R135  Chiappera » Chialvetta;
44.4490100000;6.9703900000;2154;R135  Chiappera » Chialvetta;
44.4490900000;6.9704000000;2154;R135  Chiappera » Chialvetta;
44.4492200000;6.9704000000;2154;R135  Chiappera » Chialvetta;
44.4492200000;6.9704400000;2144;R135  Chiappera » Chialvetta;
44.4492300000;6.9704800000;2144;R135  Chiappera » Chialvetta;
44.4492400000;6.9705200000;2144;R135  Chiappera » Chialvetta;
44.4492500000;6.9705500000;2144;R135  Chiappera » Chialvetta;
44.4492400000;6.9709400000;2144;R135  Chiappera » Chialvetta;
44.4493000000;6.9711100000;2144;R135  Chiappera » Chialvetta;
44.4494700000;6.9712600000;2131;R135  Chiappera » Chialvetta;
44.4495400000;6.9714100000;2131;R135  Chiappera » Chialvetta;
44.4495700000;6.9717100000;2131;R135  Chiappera » Chialvetta;
44.4495500000;6.9719800000;2131;R135  Chiappera » Chialvetta;
44.4495200000;6.9722600000;2123;R135  Chiappera » Chialvetta;
44.4496100000;6.9725400000;2147;R135  Chiappera » Chialvetta;
44.4496600000;6.9726900000;2147;R135  Chiappera » Chialvetta;
44.4496400000;6.9728400000;2147;R135  Chiappera » Chialvetta;
44.4495500000;6.9730400000;2123;R135  Chiappera » Chialvetta;
44.4494800000;6.9731700000;2123;R135  Chiappera » Chialvetta;
44.4495700000;6.9733800000;2123;R135  Chiappera » Chialvetta;
44.4495800000;6.9735500000;2123;R135  Chiappera » Chialvetta;
44.4495400000;6.9738000000;2122;R135  Chiappera » Chialvetta;
44.4494300000;6.9739500000;2122;R135  Chiappera » Chialvetta;
44.4493200000;6.9739500000;2122;R135  Chiappera » Chialvetta;
44.4492500000;6.9739000000;2122;R135  Chiappera » Chialvetta;
44.4492400000;6.9736700000;2123;R135  Chiappera » Chialvetta;
44.4492600000;6.9734800000;2123;R135  Chiappera » Chialvetta;
44.4492800000;6.9732200000;2123;R135  Chiappera » Chialvetta;
44.4492000000;6.9729300000;2123;R135  Chiappera » Chialvetta;
44.4491100000;6.9725300000;2123;R135  Chiappera » Chialvetta;
44.4490800000;6.9722500000;2123;R135  Chiappera » Chialvetta;
44.4490500000;6.9721400000;2123;R135  Chiappera » Chialvetta;
44.4489800000;6.9720100000;2131;R135  Chiappera » Chialvetta;
44.4488100000;6.9720100000;2131;R135  Chiappera » Chialvetta;
44.4486500000;6.9720200000;2119;R135  Chiappera » Chialvetta;
44.4483200000;6.9720700000;2119;R135  Chiappera » Chialvetta;
44.4481400000;6.9720800000;2119;R135  Chiappera » Chialvetta;
44.4479400000;6.9721000000;2106;R135  Chiappera » Chialvetta;
44.4477400000;6.9720800000;2112;R135  Chiappera » Chialvetta;
44.4475100000;6.9720900000;2093;R135  Chiappera » Chialvetta;
44.4472300000;6.9721300000;2093;R135  Chiappera » Chialvetta;
44.4470900000;6.9721600000;2093;R135  Chiappera » Chialvetta;
44.4470000000;6.9722100000;2097;R135  Chiappera » Chialvetta;
44.4469400000;6.9723700000;2097;R135  Chiappera » Chialvetta;
44.4470200000;6.9725800000;2097;R135  Chiappera » Chialvetta;
44.4471500000;6.9726500000;2093;R135  Chiappera » Chialvetta;
44.4473100000;6.9726900000;2093;R135  Chiappera » Chialvetta;
44.4474200000;6.9727800000;2093;R135  Chiappera » Chialvetta;
44.4474400000;6.9728600000;2093;R135  Chiappera » Chialvetta;
44.4474500000;6.9730800000;2083;R135  Chiappera » Chialvetta;
44.4474500000;6.9731400000;2083;R135  Chiappera » Chialvetta;
44.4474300000;6.9732400000;2083;R135  Chiappera » Chialvetta;
44.4473700000;6.9733200000;2083;R135  Chiappera » Chialvetta;
44.4472400000;6.9734000000;2083;R135  Chiappera » Chialvetta;
44.4470900000;6.9734400000;2083;R135  Chiappera » Chialvetta;
44.4469700000;6.9734400000;2074;R135  Chiappera » Chialvetta;
44.4468200000;6.9734300000;2074;R135  Chiappera » Chialvetta;
44.4465900000;6.9734000000;2074;R135  Chiappera » Chialvetta;
44.4465900000;6.9735600000;2074;R135  Chiappera » Chialvetta;
44.4468800000;6.9736700000;2074;R135  Chiappera » Chialvetta;
44.4472300000;6.9737200000;2083;R135  Chiappera » Chialvetta;
44.4472400000;6.9738500000;2074;R135  Chiappera » Chialvetta;
44.4472300000;6.9741900000;2074;R135  Chiappera » Chialvetta;
44.4472200000;6.9745600000;2074;R135  Chiappera » Chialvetta;
44.4472600000;6.9748100000;2063;R135  Chiappera » Chialvetta;
44.4473400000;6.9752100000;2063;R135  Chiappera » Chialvetta;
44.4472800000;6.9752700000;2063;R135  Chiappera » Chialvetta;
44.4471300000;6.9749000000;2063;R135  Chiappera » Chialvetta;
44.4470200000;6.9749000000;2042;R135  Chiappera » Chialvetta;
44.4469100000;6.9749000000;2042;R135  Chiappera » Chialvetta;
44.4468500000;6.9747500000;2042;R135  Chiappera » Chialvetta;
44.4468000000;6.9744600000;2053;R135  Chiappera » Chialvetta;
44.4466900000;6.9742700000;2053;R135  Chiappera » Chialvetta;
44.4465100000;6.9743200000;2053;R135  Chiappera » Chialvetta;
44.4464800000;6.9746200000;2042;R135  Chiappera » Chialvetta;
44.4465400000;6.9748800000;2042;R135  Chiappera » Chialvetta;
44.4465600000;6.9751000000;2042;R135  Chiappera » Chialvetta;
44.4465900000;6.9752900000;2042;R135  Chiappera » Chialvetta;
44.4465800000;6.9755000000;2036;R135  Chiappera » Chialvetta;
44.4465400000;6.9757100000;2036;R135  Chiappera » Chialvetta;
44.4464600000;6.9758700000;2036;R135  Chiappera » Chialvetta;
44.4464000000;6.9759400000;2036;R135  Chiappera » Chialvetta;
44.4463600000;6.9759200000;2036;R135  Chiappera » Chialvetta;
44.4463100000;6.9758600000;2036;R135  Chiappera » Chialvetta;
44.4462400000;6.9756700000;2023;R135  Chiappera » Chialvetta;
44.4461100000;6.9757200000;2023;R135  Chiappera » Chialvetta;
44.4460000000;6.9757900000;2023;R135  Chiappera » Chialvetta;
44.4459300000;6.9758200000;2023;R135  Chiappera » Chialvetta;
44.4458500000;6.9757800000;2023;R135  Chiappera » Chialvetta;
44.4457600000;6.9756800000;2023;R135  Chiappera » Chialvetta;
44.4457100000;6.9756500000;2023;R135  Chiappera » Chialvetta;
44.4454000000;6.9755600000;2008;R135  Chiappera » Chialvetta;
44.4451400000;6.9756200000;2008;R135  Chiappera » Chialvetta;
44.4448900000;6.9757300000;2008;R135  Chiappera » Chialvetta;
44.4447100000;6.9759300000;2008;R135  Chiappera » Chialvetta;
44.4446800000;6.9761700000;2008;R135  Chiappera » Chialvetta;
44.4449500000;6.9763300000;1998;R135  Chiappera » Chialvetta;
44.4450600000;6.9764300000;1998;R135  Chiappera » Chialvetta;
44.4451100000;6.9765600000;1998;R135  Chiappera » Chialvetta;
44.4451100000;6.9767200000;1998;R135  Chiappera » Chialvetta;
44.4450300000;6.9770300000;1998;R135  Chiappera » Chialvetta;
44.4449500000;6.9772900000;1999;R135  Chiappera » Chialvetta;
44.4448900000;6.9776100000;1999;R135  Chiappera » Chialvetta;
44.4447800000;6.9778800000;1999;R135  Chiappera » Chialvetta;
44.4446300000;6.9782000000;1993;R135  Chiappera » Chialvetta;
44.4444600000;6.9785900000;1977;R135  Chiappera » Chialvetta;
44.4443200000;6.9788800000;1971;R135  Chiappera » Chialvetta;
44.4443400000;6.9792300000;1971;R135  Chiappera » Chialvetta;
44.4443800000;6.9795600000;1971;R135  Chiappera » Chialvetta;
44.4443700000;6.9797100000;1965;R135  Chiappera » Chialvetta;
44.4442500000;6.9796900000;1965;R135  Chiappera » Chialvetta;
44.4441300000;6.9796200000;1965;R135  Chiappera » Chialvetta;
44.4440300000;6.9793800000;1971;R135  Chiappera » Chialvetta;
44.4439200000;6.9790800000;1971;R135  Chiappera » Chialvetta;
44.4437800000;6.9788300000;1971;R135  Chiappera » Chialvetta;
44.4436400000;6.9790000000;1971;R135  Chiappera » Chialvetta;
44.4435400000;6.9791200000;1971;R135  Chiappera » Chialvetta;
44.4434400000;6.9792800000;1971;R135  Chiappera » Chialvetta;
44.4433500000;6.9795100000;1971;R135  Chiappera » Chialvetta;
44.4433200000;6.9799300000;1952;R135  Chiappera » Chialvetta;
44.4433400000;6.9803200000;1952;R135  Chiappera » Chialvetta;
44.4433700000;6.9806600000;1933;R135  Chiappera » Chialvetta;
44.4434400000;6.9810100000;1933;R135  Chiappera » Chialvetta;
44.4436100000;6.9812100000;1933;R135  Chiappera » Chialvetta;
44.4439100000;6.9813600000;1934;R135  Chiappera » Chialvetta;
44.4441200000;6.9814400000;1934;R135  Chiappera » Chialvetta;
44.4442100000;6.9815300000;1934;R135  Chiappera » Chialvetta;
44.4442900000;6.9819100000;1934;R135  Chiappera » Chialvetta;
44.4443500000;6.9822000000;1905;R135  Chiappera » Chialvetta;
44.4443500000;6.9823200000;1905;R135  Chiappera » Chialvetta;
44.4440800000;6.9818400000;1934;R135  Chiappera » Chialvetta;
44.4438400000;6.9817600000;1934;R135  Chiappera » Chialvetta;
44.4435000000;6.9817400000;1907;R135  Chiappera » Chialvetta;
44.4432200000;6.9816600000;1907;R135  Chiappera » Chialvetta;
44.4430700000;6.9814300000;1907;R135  Chiappera » Chialvetta;
44.4428800000;6.9811300000;1905;R135  Chiappera » Chialvetta;
44.4426300000;6.9809200000;1905;R135  Chiappera » Chialvetta;
44.4424600000;6.9809100000;1905;R135  Chiappera » Chialvetta;
44.4422100000;6.9810100000;1905;R135  Chiappera » Chialvetta;
44.4420200000;6.9811700000;1906;R135  Chiappera » Chialvetta;
44.4419300000;6.9812500000;1872;R135  Chiappera » Chialvetta;
44.4418000000;6.9812300000;1906;R135  Chiappera » Chialvetta;
44.4416300000;6.9810700000;1906;R135  Chiappera » Chialvetta;
44.4414300000;6.9810100000;1906;R135  Chiappera » Chialvetta;
44.4412700000;6.9810300000;1906;R135  Chiappera » Chialvetta;
44.4410200000;6.9811000000;1913;R135  Chiappera » Chialvetta;
44.4405600000;6.9813200000;1867;R135  Chiappera » Chialvetta;
44.4403200000;6.9814000000;1873;R135  Chiappera » Chialvetta;
44.4400200000;6.9814900000;1873;R135  Chiappera » Chialvetta;
44.4396600000;6.9817100000;1873;R135  Chiappera » Chialvetta;
44.4393700000;6.9817200000;1879;R135  Chiappera » Chialvetta;
44.4389800000;6.9816400000;1879;R135  Chiappera » Chialvetta;
44.4385900000;6.9816100000;1866;R135  Chiappera » Chialvetta;
44.4383400000;6.9816100000;1866;R135  Chiappera » Chialvetta;
44.4381400000;6.9814500000;1866;R135  Chiappera » Chialvetta;
44.4380200000;6.9813500000;1866;R135  Chiappera » Chialvetta;

44.4380200000;6.9813500000;1866;R135  Chiappera » Chialvetta;
44.4379800000;6.9813200000;1866;R135  Chiappera » Chialvetta;
44.4378200000;6.9811300000;1870;R135  Chiappera » Chialvetta;
44.4374200000;6.9808400000;1870;R135  Chiappera » Chialvetta;
44.4373500000;6.9808400000;1870;R135  Chiappera » Chialvetta;
44.4373200000;6.9808700000;1870;R135  Chiappera » Chialvetta;
44.4372800000;6.9809400000;1870;R135  Chiappera » Chialvetta;
44.4376600000;6.9813500000;1853;R135  Chiappera » Chialvetta;
44.4376400000;6.9814600000;1853;R135  Chiappera » Chialvetta;
44.4375500000;6.9814800000;1853;R135  Chiappera » Chialvetta;
44.4373100000;6.9815000000;1853;R135  Chiappera » Chialvetta;
44.4372100000;6.9814600000;1853;R135  Chiappera » Chialvetta;
44.4371200000;6.9813700000;1853;R135  Chiappera » Chialvetta;
44.4369300000;6.9813600000;1838;R135  Chiappera » Chialvetta;
44.4367600000;6.9813900000;1838;R135  Chiappera » Chialvetta;
44.4366200000;6.9814800000;1838;R135  Chiappera » Chialvetta;
44.4365500000;6.9815600000;1838;R135  Chiappera » Chialvetta;
44.4361800000;6.9814400000;1817;R135  Chiappera » Chialvetta;
44.4358800000;6.9813200000;1817;R135  Chiappera » Chialvetta;
44.4355500000;6.9812300000;1858;R135  Chiappera » Chialvetta;
44.4353100000;6.9811400000;1839;R135  Chiappera » Chialvetta;
44.4350500000;6.9810700000;1839;R135  Chiappera » Chialvetta;
44.4348600000;6.9810000000;1839;R135  Chiappera » Chialvetta;
44.4346500000;6.9809500000;1839;R135  Chiappera » Chialvetta;
44.4342600000;6.9809800000;1831;R135  Chiappera » Chialvetta;
44.4341100000;6.9809900000;1831;R135  Chiappera » Chialvetta;
44.4340700000;6.9810200000;1831;R135  Chiappera » Chialvetta;

44.4340700000;6.9810100000;1831;R135  Chiappera » Chialvetta;
44.4340700000;6.9810200000;1831;R135  Chiappera » Chialvetta;
44.4334100000;6.9817200000;1820;R135  Chiappera » Chialvetta;
44.4331400000;6.9820300000;1820;R135  Chiappera » Chialvetta;
44.4331000000;6.9823000000;1797;R135  Chiappera » Chialvetta;
44.4332300000;6.9824600000;1797;R135  Chiappera » Chialvetta;
44.4335300000;6.9824100000;1797;R135  Chiappera » Chialvetta;
44.4341100000;6.9822100000;1780;R135  Chiappera » Chialvetta;
44.4345500000;6.9820100000;1802;R135  Chiappera » Chialvetta;
44.4347800000;6.9820700000;1802;R135  Chiappera » Chialvetta;
44.4350700000;6.9823900000;1765;R135  Chiappera » Chialvetta;
44.4359900000;6.9833000000;1750;R135  Chiappera » Chialvetta;
44.4375000000;6.9849300000;1722;R135  Chiappera » Chialvetta;
44.4383300000;6.9855900000;1707;R135  Chiappera » Chialvetta;
44.4389800000;6.9868200000;1705;R135  Chiappera » Chialvetta;
44.4393300000;6.9873100000;1681;R135  Chiappera » Chialvetta;
44.4399200000;6.9878300000;1692;R135  Chiappera » Chialvetta;
44.4401200000;6.9879600000;1662;R135  Chiappera » Chialvetta;
44.4402800000;6.9882400000;1662;R135  Chiappera » Chialvetta;
44.4404700000;6.9885100000;1675;R135  Chiappera » Chialvetta;
44.4406100000;6.9884900000;1675;R135  Chiappera » Chialvetta;
44.4407800000;6.9883500000;1675;R135  Chiappera » Chialvetta;
44.4409000000;6.9883700000;1675;R135  Chiappera » Chialvetta;
44.4409300000;6.9885500000;1675;R135  Chiappera » Chialvetta;
44.4409600000;6.9888500000;1653;R135  Chiappera » Chialvetta;
44.4408800000;6.9892500000;1653;R135  Chiappera » Chialvetta;
44.4408100000;6.9897200000;1646;R135  Chiappera » Chialvetta;
44.4408100000;6.9902200000;1646;R135  Chiappera » Chialvetta;
44.4408600000;6.9906600000;1639;R135  Chiappera » Chialvetta;
44.4410800000;6.9909900000;1639;R135  Chiappera » Chialvetta;
44.4413200000;6.9912400000;1643;R135  Chiappera » Chialvetta;
44.4414100000;6.9916200000;1631;R135  Chiappera » Chialvetta;
44.4418600000;6.9918600000;1631;R135  Chiappera » Chialvetta;
44.4424000000;6.9920600000;1633;R135  Chiappera » Chialvetta;
44.4427600000;6.9921800000;1619;R135  Chiappera » Chialvetta;
44.4429300000;6.9920400000;1624;R135  Chiappera » Chialvetta;
44.4432000000;6.9917800000;1624;R135  Chiappera » Chialvetta;
44.4437700000;6.9916500000;1609;R135  Chiappera » Chialvetta;
44.4438200000;6.9914900000;1609;R135  Chiappera » Chialvetta;
44.4438300000;6.9912900000;1609;R135  Chiappera » Chialvetta;
44.4439400000;6.9911900000;1641;R135  Chiappera » Chialvetta;
44.4443900000;6.9915700000;1609;R135  Chiappera » Chialvetta;
44.4449900000;6.9921400000;1591;R135  Chiappera » Chialvetta;
44.4452200000;6.9923200000;1591;R135  Chiappera » Chialvetta;
44.4460500000;6.9934300000;1579;R135  Chiappera » Chialvetta;
44.4468800000;6.9948100000;1561;R135  Chiappera » Chialvetta;
44.4475900000;6.9959600000;1558;R135  Chiappera » Chialvetta;
44.4480000000;6.9970300000;1563;R135  Chiappera » Chialvetta;
44.4481900000;6.9973900000;1544;R135  Chiappera » Chialvetta;
44.4483900000;6.9977500000;1544;R135  Chiappera » Chialvetta;
44.4487800000;6.9980400000;1517;R135  Chiappera » Chialvetta;
44.4492800000;6.9983000000;1517;R135  Chiappera » Chialvetta;
44.4496800000;6.9984000000;1514;R135  Chiappera » Chialvetta;
44.4499500000;6.9980700000;1514;R135  Chiappera » Chialvetta;
44.4502900000;6.9977600000;1552;R135  Chiappera » Chialvetta;
44.4507800000;6.9976500000;1520;R135  Chiappera » Chialvetta;
44.4512700000;6.9976900000;1521;R135  Chiappera » Chialvetta;
44.4517600000;6.9979000000;1521;R135  Chiappera » Chialvetta;

