latitude;longitude;altitude (m);name
45.1287100000;6.9412200000;2169;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1285500000;6.9409400000;2169;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1283400000;6.9406100000;2169;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1281500000;6.9402900000;2196;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1280400000;6.9399300000;2196;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1279300000;6.9395700000;2202;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1277700000;6.9392500000;2216;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1275900000;6.9389400000;2216;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;

45.1275900000;6.9389400000;2216;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1275800000;6.9389300000;2216;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1273700000;6.9386800000;2241;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1271200000;6.9384600000;2241;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1269600000;6.9381400000;2231;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1267500000;6.9378900000;2264;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1266100000;6.9375700000;2264;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1265000000;6.9371700000;2264;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1263200000;6.9368500000;2267;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1261500000;6.9365300000;2268;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1260200000;6.9361700000;2286;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1259100000;6.9358100000;2286;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1258000000;6.9354500000;2286;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1257800000;6.9350600000;2294;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1257000000;6.9347000000;2294;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1256700000;6.9343400000;2287;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1256200000;6.9339500000;2287;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1255600000;6.9335900000;2289;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1255300000;6.9332300000;2289;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1254000000;6.9328700000;2309;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1251300000;6.9328000000;2309;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1249700000;6.9325100000;2309;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1248300000;6.9321500000;2309;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1246200000;6.9318700000;2328;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1245900000;6.9315100000;2328;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1245900000;6.9310800000;2349;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1245600000;6.9306800000;2326;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1244600000;6.9302900000;2365;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1244000000;6.9298900000;2365;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1244000000;6.9295400000;2388;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1243800000;6.9291800000;2388;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1242700000;6.9288200000;2388;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1240000000;6.9283200000;2405;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1238900000;6.9279600000;2405;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1238300000;6.9275600000;2416;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1238300000;6.9271700000;2416;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1238100000;6.9268100000;2409;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1237500000;6.9264500000;2409;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1236200000;6.9261300000;2396;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1235400000;6.9257700000;2396;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1234000000;6.9254500000;2396;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1234000000;6.9250500000;2397;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1234300000;6.9247000000;2397;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1234600000;6.9243400000;2399;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1234800000;6.9239800000;2399;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1236500000;6.9236600000;2398;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1238100000;6.9233000000;2365;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1240000000;6.9229800000;2365;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1241600000;6.9226500000;2381;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1242700000;6.9222900000;2381;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1244000000;6.9219700000;2409;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1244800000;6.9215800000;2409;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1246200000;6.9212200000;2454;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1247500000;6.9208600000;2454;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1248600000;6.9204700000;2454;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1249900000;6.9201100000;2488;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1251300000;6.9197800000;2488;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1252600000;6.9194600000;2490;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1254200000;6.9190700000;2517;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1255300000;6.9186400000;2532;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1255300000;6.9182800000;2532;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1256100000;6.9179200000;2532;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1256400000;6.9175600000;2540;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1256700000;6.9172000000;2540;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1256700000;6.9168100000;2546;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1257700000;6.9164500000;2546;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1258800000;6.9160600000;2560;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1259900000;6.9156600000;2560;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1260200000;6.9153000000;2575;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1261000000;6.9149100000;2575;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1261300000;6.9144400000;2595;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1261300000;6.9140500000;2595;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1261300000;6.9136500000;2615;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1261500000;6.9133000000;2615;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1262600000;6.9129400000;2606;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1263100000;6.9125800000;2627;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1263100000;6.9122200000;2627;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1263700000;6.9118600000;2633;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1264500000;6.9115000000;2633;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1265600000;6.9111400000;2641;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1266400000;6.9107900000;2641;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1267500000;6.9104300000;2641;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1268800000;6.9100700000;2661;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1270100000;6.9097500000;2661;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1270400000;6.9093900000;2669;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1271500000;6.9090300000;2667;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1272000000;6.9086700000;2688;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1272300000;6.9083100000;2688;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1272300000;6.9079500000;2688;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1272800000;6.9076000000;2699;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1274200000;6.9072400000;2699;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1275000000;6.9068800000;2700;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1276600000;6.9065600000;2700;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1277700000;6.9062000000;2707;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1278200000;6.9058400000;2707;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1278200000;6.9054800000;2707;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;

45.1278200000;6.9054800000;2707;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1280000000;6.9053400000;2726;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1280400000;6.9053100000;2726;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1280400000;6.9052100000;2726;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1280300000;6.9052000000;2726;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1279400000;6.9050300000;2726;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1278900000;6.9049200000;2715;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1278300000;6.9046800000;2715;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1277100000;6.9044300000;2722;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1276700000;6.9042000000;2722;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1276400000;6.9039900000;2722;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1276400000;6.9036800000;2723;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1276300000;6.9036100000;2723;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1276100000;6.9035000000;2723;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1275900000;6.9033000000;2723;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1275800000;6.9032600000;2723;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1275600000;6.9030800000;2723;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1275300000;6.9028600000;2731;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1275200000;6.9027700000;2731;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1275100000;6.9027000000;2731;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1274900000;6.9025800000;2731;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1274700000;6.9023200000;2731;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1273800000;6.9021100000;2731;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1273700000;6.9020600000;2732;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1273500000;6.9018500000;2732;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1273400000;6.9017100000;2732;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1273100000;6.9015600000;2732;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1273300000;6.9014200000;2732;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1273200000;6.9013100000;2732;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1273100000;6.9011600000;2716;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1273100000;6.9011400000;2716;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1273100000;6.9010800000;2716;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1273100000;6.9010700000;2716;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1273100000;6.9010500000;2716;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1273100000;6.9010400000;2716;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1273000000;6.9010100000;2716;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1272900000;6.9008500000;2716;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1272700000;6.9007300000;2716;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1272700000;6.9005400000;2716;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1272600000;6.9004100000;2692;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1272500000;6.9003700000;2692;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1272400000;6.9003600000;2692;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1272300000;6.9003800000;2692;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1272000000;6.9005100000;2716;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1271500000;6.9006600000;2716;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1271100000;6.9007700000;2716;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1270500000;6.9009300000;2655;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1269900000;6.9010900000;2655;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1269800000;6.9011200000;2655;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1269700000;6.9011500000;2655;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1269200000;6.9012500000;2664;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1268500000;6.9013700000;2664;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1268000000;6.9015100000;2664;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1267500000;6.9016300000;2664;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1267000000;6.9017400000;2664;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1266900000;6.9017700000;2664;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1266800000;6.9019200000;2664;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1267100000;6.9020000000;2664;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1267200000;6.9021000000;2659;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1267200000;6.9022700000;2659;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1267600000;6.9024500000;2659;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1267600000;6.9026200000;2659;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1267700000;6.9026400000;2659;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1267700000;6.9028200000;2659;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1267600000;6.9029700000;2660;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1267200000;6.9031100000;2660;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1267100000;6.9031900000;2660;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1266600000;6.9032200000;2660;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1266300000;6.9030800000;2660;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1265900000;6.9029300000;2660;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1265400000;6.9027900000;2659;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1265100000;6.9026600000;2659;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1264800000;6.9025400000;2659;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1264100000;6.9024800000;2659;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1263400000;6.9023600000;2659;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1262800000;6.9022300000;2659;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1262100000;6.9020400000;2603;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1262000000;6.9020300000;2603;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1261100000;6.9019400000;2603;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1260200000;6.9018600000;2603;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1259800000;6.9017600000;2603;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1259700000;6.9018300000;2603;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1260400000;6.9019800000;2603;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1260700000;6.9021700000;2600;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1260900000;6.9023000000;2600;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1260700000;6.9024500000;2600;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1260200000;6.9026200000;2600;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1260300000;6.9027600000;2600;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1260300000;6.9029100000;2600;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1260300000;6.9029400000;2595;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1260100000;6.9030800000;2595;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1260100000;6.9032400000;2595;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1260100000;6.9034100000;2595;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1260000000;6.9035600000;2595;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1260000000;6.9036300000;2595;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1259800000;6.9037600000;2584;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1259700000;6.9038400000;2584;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1259800000;6.9039300000;2584;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1259700000;6.9040900000;2584;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1259600000;6.9042600000;2584;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1259200000;6.9042700000;2584;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1258800000;6.9041500000;2584;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1258700000;6.9039800000;2584;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1258300000;6.9038600000;2584;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1258100000;6.9037200000;2595;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1257700000;6.9035600000;2595;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1257200000;6.9034200000;2595;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1256800000;6.9032800000;2595;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1256300000;6.9031300000;2595;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1255400000;6.9030000000;2595;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1254700000;6.9028400000;2600;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1254400000;6.9027800000;2600;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1253600000;6.9026300000;2539;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1253300000;6.9024200000;2539;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1253300000;6.9024000000;2539;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1252600000;6.9022600000;2539;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1251800000;6.9021800000;2539;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1251000000;6.9020500000;2547;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1250300000;6.9018900000;2547;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1249700000;6.9017600000;2547;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1249300000;6.9016700000;2547;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1249100000;6.9016400000;2547;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1248100000;6.9015000000;2547;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1248100000;6.9014900000;2547;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1247400000;6.9013900000;2547;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1247300000;6.9013700000;2547;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1246700000;6.9012700000;2547;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1246100000;6.9011300000;2540;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1246100000;6.9011200000;2540;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1245600000;6.9010300000;2498;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1245500000;6.9010700000;2498;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1245600000;6.9011400000;2498;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1245800000;6.9013000000;2496;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1246100000;6.9014800000;2547;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1246400000;6.9016300000;2547;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1246800000;6.9018000000;2547;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1246700000;6.9018600000;2547;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1246800000;6.9020100000;2547;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1246900000;6.9022300000;2539;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1246600000;6.9023800000;2539;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1246000000;6.9025200000;2539;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1245800000;6.9025900000;2485;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1245700000;6.9027700000;2485;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1245700000;6.9029300000;2477;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1245700000;6.9029400000;2477;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1245200000;6.9029500000;2477;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1244700000;6.9028400000;2485;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1244300000;6.9027000000;2485;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1244100000;6.9025900000;2485;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1243800000;6.9024300000;2485;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1243400000;6.9023000000;2485;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1242900000;6.9021600000;2485;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1242300000;6.9020000000;2496;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1242000000;6.9019400000;2496;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1241400000;6.9018100000;2496;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1240900000;6.9017500000;2496;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1240300000;6.9016300000;2496;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1239700000;6.9015000000;2496;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1239200000;6.9013900000;2496;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1238500000;6.9012700000;2496;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1237700000;6.9011500000;2498;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1237200000;6.9010700000;2451;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1236300000;6.9009700000;2451;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1236000000;6.9009300000;2451;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1235500000;6.9008400000;2451;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1234700000;6.9007400000;2451;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1234600000;6.9007100000;2451;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1233800000;6.9006100000;2451;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1233300000;6.9005200000;2451;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1233200000;6.9005400000;2451;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1233400000;6.9005800000;2451;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1233700000;6.9007500000;2451;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1233700000;6.9008700000;2451;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1234200000;6.9009600000;2451;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1234400000;6.9011100000;2451;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1234900000;6.9012800000;2434;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1235100000;6.9013200000;2434;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1235200000;6.9015000000;2434;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1235400000;6.9016400000;2434;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1235400000;6.9018100000;2434;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1235700000;6.9019700000;2434;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1235800000;6.9021500000;2421;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1235700000;6.9023300000;2421;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1235500000;6.9025100000;2421;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1235300000;6.9026400000;2421;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1234900000;6.9027700000;2421;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1234500000;6.9029300000;2420;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1234400000;6.9030000000;2420;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1234100000;6.9031400000;2420;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1233400000;6.9032700000;2420;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1233300000;6.9033500000;2420;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1233000000;6.9034500000;2420;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1232300000;6.9035800000;2420;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
