latitude;longitude;altitude (m);name
44.3911900000;7.0028700000;2352;R136  Chialvetta » Pontebernardo;
44.3911600000;7.0028300000;2352;R136  Chialvetta » Pontebernardo;
44.3911300000;7.0027700000;2352;R136  Chialvetta » Pontebernardo;
44.3910900000;7.0027500000;2352;R136  Chialvetta » Pontebernardo;
44.3910600000;7.0027100000;2352;R136  Chialvetta » Pontebernardo;
44.3910200000;7.0026400000;2352;R136  Chialvetta » Pontebernardo;
44.3909900000;7.0025900000;2352;R136  Chialvetta » Pontebernardo;
44.3909600000;7.0025500000;2352;R136  Chialvetta » Pontebernardo;
44.3909200000;7.0025100000;2352;R136  Chialvetta » Pontebernardo;
44.3908800000;7.0024700000;2352;R136  Chialvetta » Pontebernardo;
44.3908400000;7.0024300000;2352;R136  Chialvetta » Pontebernardo;
44.3908200000;7.0024200000;2352;R136  Chialvetta » Pontebernardo;
44.3908100000;7.0024100000;2352;R136  Chialvetta » Pontebernardo;
44.3903600000;7.0020500000;2362;R136  Chialvetta » Pontebernardo;
44.3903100000;7.0020200000;2362;R136  Chialvetta » Pontebernardo;
44.3902600000;7.0020100000;2362;R136  Chialvetta » Pontebernardo;
44.3902100000;7.0019900000;2362;R136  Chialvetta » Pontebernardo;
44.3901600000;7.0019900000;2362;R136  Chialvetta » Pontebernardo;
44.3901000000;7.0019900000;2362;R136  Chialvetta » Pontebernardo;
44.3900500000;7.0020000000;2362;R136  Chialvetta » Pontebernardo;
44.3900100000;7.0020000000;2362;R136  Chialvetta » Pontebernardo;
44.3899600000;7.0020200000;2362;R136  Chialvetta » Pontebernardo;
44.3899100000;7.0020500000;2362;R136  Chialvetta » Pontebernardo;
44.3898600000;7.0020700000;2362;R136  Chialvetta » Pontebernardo;
44.3898100000;7.0020800000;2362;R136  Chialvetta » Pontebernardo;
44.3897600000;7.0020800000;2362;R136  Chialvetta » Pontebernardo;
44.3897100000;7.0020900000;2325;R136  Chialvetta » Pontebernardo;
44.3896600000;7.0021100000;2325;R136  Chialvetta » Pontebernardo;
44.3896100000;7.0021200000;2325;R136  Chialvetta » Pontebernardo;
44.3895700000;7.0021200000;2328;R136  Chialvetta » Pontebernardo;
44.3895200000;7.0021400000;2328;R136  Chialvetta » Pontebernardo;
44.3894700000;7.0021600000;2328;R136  Chialvetta » Pontebernardo;
44.3894200000;7.0021800000;2328;R136  Chialvetta » Pontebernardo;
44.3893800000;7.0022100000;2328;R136  Chialvetta » Pontebernardo;
44.3893300000;7.0022300000;2328;R136  Chialvetta » Pontebernardo;
44.3893000000;7.0022500000;2328;R136  Chialvetta » Pontebernardo;
44.3892700000;7.0022600000;2328;R136  Chialvetta » Pontebernardo;
44.3891400000;7.0023000000;2328;R136  Chialvetta » Pontebernardo;
44.3890900000;7.0023100000;2328;R136  Chialvetta » Pontebernardo;
44.3890500000;7.0023200000;2328;R136  Chialvetta » Pontebernardo;
44.3890000000;7.0023300000;2328;R136  Chialvetta » Pontebernardo;
44.3889500000;7.0023400000;2328;R136  Chialvetta » Pontebernardo;
44.3889000000;7.0023500000;2328;R136  Chialvetta » Pontebernardo;
44.3888400000;7.0023600000;2328;R136  Chialvetta » Pontebernardo;
44.3887900000;7.0023800000;2328;R136  Chialvetta » Pontebernardo;
44.3887400000;7.0023800000;2330;R136  Chialvetta » Pontebernardo;
44.3886900000;7.0023700000;2330;R136  Chialvetta » Pontebernardo;
44.3886400000;7.0023600000;2330;R136  Chialvetta » Pontebernardo;
44.3885900000;7.0023500000;2330;R136  Chialvetta » Pontebernardo;
44.3885400000;7.0023400000;2330;R136  Chialvetta » Pontebernardo;
44.3884900000;7.0023600000;2330;R136  Chialvetta » Pontebernardo;
44.3884500000;7.0023900000;2330;R136  Chialvetta » Pontebernardo;
44.3884000000;7.0024100000;2330;R136  Chialvetta » Pontebernardo;
44.3883500000;7.0024200000;2330;R136  Chialvetta » Pontebernardo;
44.3883000000;7.0024200000;2330;R136  Chialvetta » Pontebernardo;
44.3882500000;7.0024200000;2330;R136  Chialvetta » Pontebernardo;
44.3882100000;7.0024400000;2330;R136  Chialvetta » Pontebernardo;
44.3881600000;7.0024500000;2330;R136  Chialvetta » Pontebernardo;
44.3881100000;7.0024700000;2330;R136  Chialvetta » Pontebernardo;
44.3880600000;7.0024800000;2330;R136  Chialvetta » Pontebernardo;
44.3880100000;7.0025000000;2330;R136  Chialvetta » Pontebernardo;
44.3879700000;7.0025200000;2330;R136  Chialvetta » Pontebernardo;
44.3879200000;7.0025400000;2330;R136  Chialvetta » Pontebernardo;
44.3878800000;7.0025500000;2331;R136  Chialvetta » Pontebernardo;
44.3878300000;7.0025800000;2331;R136  Chialvetta » Pontebernardo;
44.3877800000;7.0026100000;2331;R136  Chialvetta » Pontebernardo;
44.3877400000;7.0026500000;2331;R136  Chialvetta » Pontebernardo;
44.3877000000;7.0026800000;2331;R136  Chialvetta » Pontebernardo;
44.3876500000;7.0027100000;2331;R136  Chialvetta » Pontebernardo;
44.3876100000;7.0027600000;2331;R136  Chialvetta » Pontebernardo;
44.3875800000;7.0028200000;2331;R136  Chialvetta » Pontebernardo;
44.3875400000;7.0028800000;2331;R136  Chialvetta » Pontebernardo;
44.3875000000;7.0029400000;2318;R136  Chialvetta » Pontebernardo;
44.3874400000;7.0030100000;2318;R136  Chialvetta » Pontebernardo;
44.3873900000;7.0030600000;2318;R136  Chialvetta » Pontebernardo;
44.3873200000;7.0030900000;2318;R136  Chialvetta » Pontebernardo;
44.3872200000;7.0030500000;2318;R136  Chialvetta » Pontebernardo;
44.3871800000;7.0030100000;2318;R136  Chialvetta » Pontebernardo;
44.3871600000;7.0029600000;2318;R136  Chialvetta » Pontebernardo;
44.3871400000;7.0029000000;2331;R136  Chialvetta » Pontebernardo;
44.3871200000;7.0028300000;2331;R136  Chialvetta » Pontebernardo;
44.3871000000;7.0027700000;2331;R136  Chialvetta » Pontebernardo;
44.3870600000;7.0027200000;2325;R136  Chialvetta » Pontebernardo;
44.3870200000;7.0026700000;2325;R136  Chialvetta » Pontebernardo;
44.3869700000;7.0026500000;2325;R136  Chialvetta » Pontebernardo;
44.3869100000;7.0026200000;2325;R136  Chialvetta » Pontebernardo;
44.3868700000;7.0026000000;2325;R136  Chialvetta » Pontebernardo;
44.3868200000;7.0025700000;2325;R136  Chialvetta » Pontebernardo;
44.3867600000;7.0025800000;2325;R136  Chialvetta » Pontebernardo;
44.3867100000;7.0025900000;2325;R136  Chialvetta » Pontebernardo;
44.3866600000;7.0026000000;2325;R136  Chialvetta » Pontebernardo;
44.3866100000;7.0026100000;2325;R136  Chialvetta » Pontebernardo;
44.3865600000;7.0026200000;2325;R136  Chialvetta » Pontebernardo;
44.3865000000;7.0026400000;2325;R136  Chialvetta » Pontebernardo;
44.3864600000;7.0026700000;2325;R136  Chialvetta » Pontebernardo;
44.3864100000;7.0027100000;2325;R136  Chialvetta » Pontebernardo;
44.3863800000;7.0027500000;2325;R136  Chialvetta » Pontebernardo;
44.3863400000;7.0027900000;2325;R136  Chialvetta » Pontebernardo;
44.3863400000;7.0027900000;2325;R136  Chialvetta » Pontebernardo;
44.3863300000;7.0028200000;2325;R136  Chialvetta » Pontebernardo;
44.3862100000;7.0033000000;2304;R136  Chialvetta » Pontebernardo;
44.3862100000;7.0033700000;2304;R136  Chialvetta » Pontebernardo;
44.3862000000;7.0034400000;2304;R136  Chialvetta » Pontebernardo;
44.3861900000;7.0035100000;2304;R136  Chialvetta » Pontebernardo;
44.3861500000;7.0035500000;2304;R136  Chialvetta » Pontebernardo;
44.3861100000;7.0035900000;2304;R136  Chialvetta » Pontebernardo;
44.3860800000;7.0036400000;2304;R136  Chialvetta » Pontebernardo;
44.3860500000;7.0036900000;2304;R136  Chialvetta » Pontebernardo;
44.3860200000;7.0037500000;2292;R136  Chialvetta » Pontebernardo;
44.3860000000;7.0038100000;2292;R136  Chialvetta » Pontebernardo;
44.3859800000;7.0038700000;2292;R136  Chialvetta » Pontebernardo;
44.3859600000;7.0039300000;2292;R136  Chialvetta » Pontebernardo;
44.3859500000;7.0040100000;2292;R136  Chialvetta » Pontebernardo;
44.3859300000;7.0040800000;2292;R136  Chialvetta » Pontebernardo;
44.3859100000;7.0041400000;2292;R136  Chialvetta » Pontebernardo;
44.3858900000;7.0042100000;2292;R136  Chialvetta » Pontebernardo;
44.3858600000;7.0042700000;2292;R136  Chialvetta » Pontebernardo;
44.3858200000;7.0043200000;2292;R136  Chialvetta » Pontebernardo;
44.3857800000;7.0043600000;2292;R136  Chialvetta » Pontebernardo;
44.3857400000;7.0043900000;2292;R136  Chialvetta » Pontebernardo;
44.3856900000;7.0044200000;2292;R136  Chialvetta » Pontebernardo;
44.3856600000;7.0044500000;2292;R136  Chialvetta » Pontebernardo;
44.3856200000;7.0044800000;2292;R136  Chialvetta » Pontebernardo;
44.3855800000;7.0045200000;2292;R136  Chialvetta » Pontebernardo;
44.3855500000;7.0045600000;2292;R136  Chialvetta » Pontebernardo;
44.3855100000;7.0046100000;2282;R136  Chialvetta » Pontebernardo;
44.3854700000;7.0046500000;2282;R136  Chialvetta » Pontebernardo;
44.3854300000;7.0046900000;2282;R136  Chialvetta » Pontebernardo;
44.3854000000;7.0047400000;2276;R136  Chialvetta » Pontebernardo;
44.3853700000;7.0048000000;2276;R136  Chialvetta » Pontebernardo;
44.3853400000;7.0048500000;2276;R136  Chialvetta » Pontebernardo;
44.3853000000;7.0048900000;2276;R136  Chialvetta » Pontebernardo;
44.3852500000;7.0049200000;2276;R136  Chialvetta » Pontebernardo;
44.3852000000;7.0049500000;2276;R136  Chialvetta » Pontebernardo;
44.3851500000;7.0049500000;2276;R136  Chialvetta » Pontebernardo;
44.3851100000;7.0049300000;2276;R136  Chialvetta » Pontebernardo;
44.3850600000;7.0049200000;2276;R136  Chialvetta » Pontebernardo;
44.3850200000;7.0049000000;2276;R136  Chialvetta » Pontebernardo;
44.3849800000;7.0048900000;2276;R136  Chialvetta » Pontebernardo;
44.3849600000;7.0048900000;2276;R136  Chialvetta » Pontebernardo;
44.3848400000;7.0049100000;2276;R136  Chialvetta » Pontebernardo;
44.3847900000;7.0049200000;2276;R136  Chialvetta » Pontebernardo;
44.3847400000;7.0049000000;2276;R136  Chialvetta » Pontebernardo;
44.3846900000;7.0048900000;2276;R136  Chialvetta » Pontebernardo;
44.3846500000;7.0048700000;2276;R136  Chialvetta » Pontebernardo;
44.3846000000;7.0048900000;2276;R136  Chialvetta » Pontebernardo;
44.3845600000;7.0049000000;2259;R136  Chialvetta » Pontebernardo;
44.3845100000;7.0048900000;2259;R136  Chialvetta » Pontebernardo;
44.3844600000;7.0048800000;2259;R136  Chialvetta » Pontebernardo;
44.3844100000;7.0048800000;2259;R136  Chialvetta » Pontebernardo;
44.3843500000;7.0048900000;2259;R136  Chialvetta » Pontebernardo;
44.3843000000;7.0049000000;2259;R136  Chialvetta » Pontebernardo;
44.3842500000;7.0049200000;2259;R136  Chialvetta » Pontebernardo;
44.3842100000;7.0049400000;2259;R136  Chialvetta » Pontebernardo;
44.3841600000;7.0049800000;2259;R136  Chialvetta » Pontebernardo;
44.3841000000;7.0049800000;2259;R136  Chialvetta » Pontebernardo;
44.3840600000;7.0049800000;2259;R136  Chialvetta » Pontebernardo;
44.3839600000;7.0049900000;2259;R136  Chialvetta » Pontebernardo;
44.3839100000;7.0049800000;2259;R136  Chialvetta » Pontebernardo;
44.3838700000;7.0049600000;2259;R136  Chialvetta » Pontebernardo;
44.3838200000;7.0049500000;2259;R136  Chialvetta » Pontebernardo;
44.3837700000;7.0049500000;2259;R136  Chialvetta » Pontebernardo;
44.3837200000;7.0049400000;2232;R136  Chialvetta » Pontebernardo;
44.3836700000;7.0049300000;2232;R136  Chialvetta » Pontebernardo;
44.3836200000;7.0049100000;2232;R136  Chialvetta » Pontebernardo;
44.3835700000;7.0048900000;2232;R136  Chialvetta » Pontebernardo;
44.3835200000;7.0048800000;2232;R136  Chialvetta » Pontebernardo;
44.3834700000;7.0048900000;2232;R136  Chialvetta » Pontebernardo;
44.3834300000;7.0049200000;2232;R136  Chialvetta » Pontebernardo;
44.3833900000;7.0049500000;2232;R136  Chialvetta » Pontebernardo;
44.3833600000;7.0049100000;2232;R136  Chialvetta » Pontebernardo;
44.3833500000;7.0048400000;2232;R136  Chialvetta » Pontebernardo;
44.3833400000;7.0047800000;2232;R136  Chialvetta » Pontebernardo;
44.3833400000;7.0047100000;2232;R136  Chialvetta » Pontebernardo;
44.3833300000;7.0046500000;2232;R136  Chialvetta » Pontebernardo;
44.3833200000;7.0045900000;2232;R136  Chialvetta » Pontebernardo;
44.3833100000;7.0045300000;2242;R136  Chialvetta » Pontebernardo;
44.3833000000;7.0044600000;2242;R136  Chialvetta » Pontebernardo;
44.3832800000;7.0044000000;2242;R136  Chialvetta » Pontebernardo;
44.3832500000;7.0043700000;2242;R136  Chialvetta » Pontebernardo;
44.3832400000;7.0044400000;2242;R136  Chialvetta » Pontebernardo;
44.3832200000;7.0044900000;2242;R136  Chialvetta » Pontebernardo;
44.3832000000;7.0045500000;2242;R136  Chialvetta » Pontebernardo;
44.3831800000;7.0046100000;2232;R136  Chialvetta » Pontebernardo;
44.3831500000;7.0046700000;2232;R136  Chialvetta » Pontebernardo;
44.3831300000;7.0047300000;2232;R136  Chialvetta » Pontebernardo;
44.3831000000;7.0047900000;2232;R136  Chialvetta » Pontebernardo;
44.3830700000;7.0048300000;2232;R136  Chialvetta » Pontebernardo;
44.3830400000;7.0048800000;2232;R136  Chialvetta » Pontebernardo;
44.3830100000;7.0049400000;2232;R136  Chialvetta » Pontebernardo;
44.3829800000;7.0050000000;2232;R136  Chialvetta » Pontebernardo;
44.3829700000;7.0050600000;2232;R136  Chialvetta » Pontebernardo;
44.3829600000;7.0051300000;2232;R136  Chialvetta » Pontebernardo;
44.3829500000;7.0052100000;2232;R136  Chialvetta » Pontebernardo;
44.3829300000;7.0052700000;2232;R136  Chialvetta » Pontebernardo;
44.3828900000;7.0050500000;2186;R136  Chialvetta » Pontebernardo;
44.3828700000;7.0050000000;2186;R136  Chialvetta » Pontebernardo;
44.3828600000;7.0053700000;2186;R136  Chialvetta » Pontebernardo;
44.3828400000;7.0053100000;2186;R136  Chialvetta » Pontebernardo;
44.3828400000;7.0052400000;2186;R136  Chialvetta » Pontebernardo;
44.3828400000;7.0051700000;2186;R136  Chialvetta » Pontebernardo;
44.3828300000;7.0051100000;2186;R136  Chialvetta » Pontebernardo;
44.3828100000;7.0050500000;2186;R136  Chialvetta » Pontebernardo;
44.3828100000;7.0049800000;2186;R136  Chialvetta » Pontebernardo;
44.3828100000;7.0049100000;2186;R136  Chialvetta » Pontebernardo;
44.3828000000;7.0048500000;2186;R136  Chialvetta » Pontebernardo;
44.3827800000;7.0048100000;2186;R136  Chialvetta » Pontebernardo;
44.3827600000;7.0048700000;2186;R136  Chialvetta » Pontebernardo;
44.3827400000;7.0049300000;2186;R136  Chialvetta » Pontebernardo;
44.3827200000;7.0049900000;2186;R136  Chialvetta » Pontebernardo;
44.3827000000;7.0050500000;2186;R136  Chialvetta » Pontebernardo;
44.3826900000;7.0051200000;2186;R136  Chialvetta » Pontebernardo;
44.3826700000;7.0051800000;2186;R136  Chialvetta » Pontebernardo;
44.3826500000;7.0052400000;2186;R136  Chialvetta » Pontebernardo;
44.3826300000;7.0053000000;2186;R136  Chialvetta » Pontebernardo;
44.3826100000;7.0053600000;2186;R136  Chialvetta » Pontebernardo;
44.3825900000;7.0054200000;2181;R136  Chialvetta » Pontebernardo;
44.3825700000;7.0054800000;2181;R136  Chialvetta » Pontebernardo;
44.3825500000;7.0055400000;2181;R136  Chialvetta » Pontebernardo;
44.3825300000;7.0056000000;2181;R136  Chialvetta » Pontebernardo;
44.3825100000;7.0056700000;2181;R136  Chialvetta » Pontebernardo;
44.3824900000;7.0057200000;2181;R136  Chialvetta » Pontebernardo;
44.3824800000;7.0057900000;2181;R136  Chialvetta » Pontebernardo;
44.3824700000;7.0058600000;2181;R136  Chialvetta » Pontebernardo;
44.3824700000;7.0059300000;2181;R136  Chialvetta » Pontebernardo;
44.3824900000;7.0059900000;2181;R136  Chialvetta » Pontebernardo;
44.3825100000;7.0060500000;2181;R136  Chialvetta » Pontebernardo;
44.3824900000;7.0060700000;2181;R136  Chialvetta » Pontebernardo;
44.3824500000;7.0060400000;2181;R136  Chialvetta » Pontebernardo;
44.3824100000;7.0060000000;2181;R136  Chialvetta » Pontebernardo;
44.3823600000;7.0059700000;2181;R136  Chialvetta » Pontebernardo;
44.3823200000;7.0059500000;2181;R136  Chialvetta » Pontebernardo;
44.3822800000;7.0059100000;2181;R136  Chialvetta » Pontebernardo;
44.3822600000;7.0059500000;2181;R136  Chialvetta » Pontebernardo;
44.3822800000;7.0060100000;2181;R136  Chialvetta » Pontebernardo;
44.3823000000;7.0060700000;2181;R136  Chialvetta » Pontebernardo;
44.3823200000;7.0061300000;2181;R136  Chialvetta » Pontebernardo;
44.3823500000;7.0061900000;2181;R136  Chialvetta » Pontebernardo;
44.3823700000;7.0062400000;2181;R136  Chialvetta » Pontebernardo;
44.3823900000;7.0063000000;2168;R136  Chialvetta » Pontebernardo;
44.3824100000;7.0063500000;2168;R136  Chialvetta » Pontebernardo;
44.3824300000;7.0064100000;2168;R136  Chialvetta » Pontebernardo;
44.3824600000;7.0064600000;2168;R136  Chialvetta » Pontebernardo;
44.3824800000;7.0065200000;2168;R136  Chialvetta » Pontebernardo;
44.3824800000;7.0065900000;2168;R136  Chialvetta » Pontebernardo;
44.3824700000;7.0066500000;2168;R136  Chialvetta » Pontebernardo;
44.3824500000;7.0066800000;2168;R136  Chialvetta » Pontebernardo;
44.3824700000;7.0067200000;2168;R136  Chialvetta » Pontebernardo;
44.3823700000;7.0069900000;2168;R136  Chialvetta » Pontebernardo;
44.3823200000;7.0070000000;2168;R136  Chialvetta » Pontebernardo;
44.3822900000;7.0070300000;2168;R136  Chialvetta » Pontebernardo;
44.3822500000;7.0070800000;2168;R136  Chialvetta » Pontebernardo;
44.3822100000;7.0071300000;2160;R136  Chialvetta » Pontebernardo;
44.3821900000;7.0071800000;2160;R136  Chialvetta » Pontebernardo;
44.3821500000;7.0072200000;2160;R136  Chialvetta » Pontebernardo;
44.3821200000;7.0072700000;2160;R136  Chialvetta » Pontebernardo;
44.3820900000;7.0073200000;2160;R136  Chialvetta » Pontebernardo;
44.3820600000;7.0073700000;2135;R136  Chialvetta » Pontebernardo;
44.3820100000;7.0073700000;2135;R136  Chialvetta » Pontebernardo;
44.3819700000;7.0074000000;2135;R136  Chialvetta » Pontebernardo;
44.3819200000;7.0074200000;2135;R136  Chialvetta » Pontebernardo;
44.3818800000;7.0074500000;2135;R136  Chialvetta » Pontebernardo;
44.3818500000;7.0075000000;2135;R136  Chialvetta » Pontebernardo;
44.3818100000;7.0075300000;2135;R136  Chialvetta » Pontebernardo;
44.3817500000;7.0075300000;2135;R136  Chialvetta » Pontebernardo;
44.3817000000;7.0075400000;2135;R136  Chialvetta » Pontebernardo;
44.3816500000;7.0075400000;2135;R136  Chialvetta » Pontebernardo;
44.3816000000;7.0075400000;2135;R136  Chialvetta » Pontebernardo;
44.3815500000;7.0075300000;2135;R136  Chialvetta » Pontebernardo;
44.3815000000;7.0075200000;2135;R136  Chialvetta » Pontebernardo;
44.3814600000;7.0075100000;2135;R136  Chialvetta » Pontebernardo;
44.3814100000;7.0075100000;2135;R136  Chialvetta » Pontebernardo;
44.3813600000;7.0075100000;2135;R136  Chialvetta » Pontebernardo;
44.3813100000;7.0075100000;2135;R136  Chialvetta » Pontebernardo;
44.3812600000;7.0075300000;2135;R136  Chialvetta » Pontebernardo;
44.3812100000;7.0075400000;2121;R136  Chialvetta » Pontebernardo;
44.3811900000;7.0075400000;2121;R136  Chialvetta » Pontebernardo;
44.3811700000;7.0075500000;2121;R136  Chialvetta » Pontebernardo;
44.3811400000;7.0075700000;2121;R136  Chialvetta » Pontebernardo;
44.3810900000;7.0075800000;2121;R136  Chialvetta » Pontebernardo;
44.3810400000;7.0075900000;2121;R136  Chialvetta » Pontebernardo;
44.3809900000;7.0075900000;2121;R136  Chialvetta » Pontebernardo;
44.3809400000;7.0075900000;2121;R136  Chialvetta » Pontebernardo;
44.3808900000;7.0075900000;2121;R136  Chialvetta » Pontebernardo;
44.3808500000;7.0076100000;2121;R136  Chialvetta » Pontebernardo;
44.3808000000;7.0076000000;2121;R136  Chialvetta » Pontebernardo;
44.3807400000;7.0075700000;2121;R136  Chialvetta » Pontebernardo;
44.3807000000;7.0075800000;2121;R136  Chialvetta » Pontebernardo;
44.3806500000;7.0075600000;2121;R136  Chialvetta » Pontebernardo;
44.3806100000;7.0075500000;2121;R136  Chialvetta » Pontebernardo;
44.3805500000;7.0075500000;2121;R136  Chialvetta » Pontebernardo;
44.3804900000;7.0075500000;2121;R136  Chialvetta » Pontebernardo;
44.3804400000;7.0075600000;2121;R136  Chialvetta » Pontebernardo;
44.3804000000;7.0075700000;2101;R136  Chialvetta » Pontebernardo;
44.3803600000;7.0075300000;2101;R136  Chialvetta » Pontebernardo;
44.3803200000;7.0075800000;2101;R136  Chialvetta » Pontebernardo;
44.3802700000;7.0076000000;2101;R136  Chialvetta » Pontebernardo;
44.3802100000;7.0076500000;2101;R136  Chialvetta » Pontebernardo;
44.3802000000;7.0076600000;2101;R136  Chialvetta » Pontebernardo;
44.3801800000;7.0077200000;2101;R136  Chialvetta » Pontebernardo;
44.3801500000;7.0077600000;2101;R136  Chialvetta » Pontebernardo;
44.3800900000;7.0079000000;2101;R136  Chialvetta » Pontebernardo;
44.3800500000;7.0077900000;2101;R136  Chialvetta » Pontebernardo;
44.3800300000;7.0077400000;2101;R136  Chialvetta » Pontebernardo;
44.3798100000;7.0077900000;2101;R136  Chialvetta » Pontebernardo;
44.3796500000;7.0077100000;2101;R136  Chialvetta » Pontebernardo;
44.3795300000;7.0076300000;2081;R136  Chialvetta » Pontebernardo;
44.3794600000;7.0076800000;2081;R136  Chialvetta » Pontebernardo;
44.3794100000;7.0076800000;2081;R136  Chialvetta » Pontebernardo;
44.3793700000;7.0076700000;2081;R136  Chialvetta » Pontebernardo;
44.3793200000;7.0076800000;2081;R136  Chialvetta » Pontebernardo;
44.3792700000;7.0076700000;2081;R136  Chialvetta » Pontebernardo;
44.3792200000;7.0076700000;2081;R136  Chialvetta » Pontebernardo;
44.3791800000;7.0076900000;2081;R136  Chialvetta » Pontebernardo;
44.3791300000;7.0076800000;2081;R136  Chialvetta » Pontebernardo;
44.3790900000;7.0076700000;2081;R136  Chialvetta » Pontebernardo;
44.3790400000;7.0076600000;2081;R136  Chialvetta » Pontebernardo;
44.3789900000;7.0076400000;2081;R136  Chialvetta » Pontebernardo;
44.3789500000;7.0076200000;2081;R136  Chialvetta » Pontebernardo;
44.3789000000;7.0076100000;2081;R136  Chialvetta » Pontebernardo;
44.3788500000;7.0076000000;2081;R136  Chialvetta » Pontebernardo;
44.3788000000;7.0076000000;2081;R136  Chialvetta » Pontebernardo;
44.3787500000;7.0076000000;2056;R136  Chialvetta » Pontebernardo;
44.3787100000;7.0075800000;2056;R136  Chialvetta » Pontebernardo;
44.3786700000;7.0075300000;2056;R136  Chialvetta » Pontebernardo;
44.3786400000;7.0074900000;2056;R136  Chialvetta » Pontebernardo;
44.3785900000;7.0075100000;2056;R136  Chialvetta » Pontebernardo;
44.3785300000;7.0075200000;2056;R136  Chialvetta » Pontebernardo;
44.3784900000;7.0075300000;2056;R136  Chialvetta » Pontebernardo;
44.3784600000;7.0074700000;2056;R136  Chialvetta » Pontebernardo;
44.3784600000;7.0074100000;2056;R136  Chialvetta » Pontebernardo;
44.3784600000;7.0073500000;2056;R136  Chialvetta » Pontebernardo;
44.3784500000;7.0072800000;2056;R136  Chialvetta » Pontebernardo;
44.3784400000;7.0072100000;2056;R136  Chialvetta » Pontebernardo;
44.3784300000;7.0071600000;2056;R136  Chialvetta » Pontebernardo;
44.3784000000;7.0071400000;2056;R136  Chialvetta » Pontebernardo;
44.3783400000;7.0071600000;2056;R136  Chialvetta » Pontebernardo;
44.3783000000;7.0071800000;2056;R136  Chialvetta » Pontebernardo;
44.3782500000;7.0072000000;2056;R136  Chialvetta » Pontebernardo;
44.3782000000;7.0072300000;2056;R136  Chialvetta » Pontebernardo;
44.3781600000;7.0072400000;2056;R136  Chialvetta » Pontebernardo;
44.3781400000;7.0072400000;2056;R136  Chialvetta » Pontebernardo;
44.3780700000;7.0072900000;2056;R136  Chialvetta » Pontebernardo;
44.3780200000;7.0073000000;2056;R136  Chialvetta » Pontebernardo;
44.3779700000;7.0073300000;2056;R136  Chialvetta » Pontebernardo;
44.3779200000;7.0073700000;2056;R136  Chialvetta » Pontebernardo;
44.3778800000;7.0073800000;2043;R136  Chialvetta » Pontebernardo;
44.3778500000;7.0074200000;2043;R136  Chialvetta » Pontebernardo;
44.3778100000;7.0074600000;2043;R136  Chialvetta » Pontebernardo;
44.3777700000;7.0074800000;2043;R136  Chialvetta » Pontebernardo;
44.3777200000;7.0075100000;2043;R136  Chialvetta » Pontebernardo;
44.3776900000;7.0075600000;2043;R136  Chialvetta » Pontebernardo;
44.3776500000;7.0076000000;2043;R136  Chialvetta » Pontebernardo;
44.3776200000;7.0076400000;2043;R136  Chialvetta » Pontebernardo;
44.3775800000;7.0076800000;2043;R136  Chialvetta » Pontebernardo;
44.3775400000;7.0077200000;2043;R136  Chialvetta » Pontebernardo;
44.3775000000;7.0077500000;2043;R136  Chialvetta » Pontebernardo;
44.3774700000;7.0078100000;2043;R136  Chialvetta » Pontebernardo;
44.3774200000;7.0078400000;2043;R136  Chialvetta » Pontebernardo;
44.3773700000;7.0078600000;2043;R136  Chialvetta » Pontebernardo;
44.3773300000;7.0078900000;2043;R136  Chialvetta » Pontebernardo;
44.3772800000;7.0079300000;2029;R136  Chialvetta » Pontebernardo;
44.3772500000;7.0079700000;2029;R136  Chialvetta » Pontebernardo;
44.3772100000;7.0080300000;2029;R136  Chialvetta » Pontebernardo;
44.3771900000;7.0080500000;2029;R136  Chialvetta » Pontebernardo;
44.3771600000;7.0082100000;2029;R136  Chialvetta » Pontebernardo;
44.3770100000;7.0082900000;2014;R136  Chialvetta » Pontebernardo;
44.3768300000;7.0083400000;2014;R136  Chialvetta » Pontebernardo;
44.3767100000;7.0084100000;2014;R136  Chialvetta » Pontebernardo;
44.3766700000;7.0084200000;2014;R136  Chialvetta » Pontebernardo;
44.3766200000;7.0084400000;2014;R136  Chialvetta » Pontebernardo;
44.3765700000;7.0084700000;2014;R136  Chialvetta » Pontebernardo;
44.3765200000;7.0084900000;2014;R136  Chialvetta » Pontebernardo;
44.3763300000;7.0084800000;2014;R136  Chialvetta » Pontebernardo;
44.3762900000;7.0084700000;2014;R136  Chialvetta » Pontebernardo;
44.3762400000;7.0084600000;1989;R136  Chialvetta » Pontebernardo;
44.3762000000;7.0084200000;1989;R136  Chialvetta » Pontebernardo;
44.3761600000;7.0083800000;1989;R136  Chialvetta » Pontebernardo;
44.3761200000;7.0083600000;1989;R136  Chialvetta » Pontebernardo;
44.3760800000;7.0083200000;1989;R136  Chialvetta » Pontebernardo;
44.3760100000;7.0082500000;1989;R136  Chialvetta » Pontebernardo;
44.3759600000;7.0081000000;1989;R136  Chialvetta » Pontebernardo;
44.3758900000;7.0080600000;1989;R136  Chialvetta » Pontebernardo;
44.3757700000;7.0079700000;1989;R136  Chialvetta » Pontebernardo;
44.3757300000;7.0079300000;1989;R136  Chialvetta » Pontebernardo;
44.3756600000;7.0079400000;1989;R136  Chialvetta » Pontebernardo;
44.3756100000;7.0079300000;1989;R136  Chialvetta » Pontebernardo;
44.3755600000;7.0079300000;1989;R136  Chialvetta » Pontebernardo;
