latitude;longitude;altitude (m);name
44.1488100000;7.7260900000;1456;R150  Rifugio Garelli » Rifugio Mongioie;
44.1489000000;7.7261400000;1456;R150  Rifugio Garelli » Rifugio Mongioie;
44.1488000000;7.7263100000;1443;R150  Rifugio Garelli » Rifugio Mongioie;
44.1488900000;7.7263500000;1443;R150  Rifugio Garelli » Rifugio Mongioie;
44.1488300000;7.7264300000;1443;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487800000;7.7264600000;1443;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487400000;7.7265000000;1425;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487800000;7.7266100000;1443;R150  Rifugio Garelli » Rifugio Mongioie;
44.1488200000;7.7266800000;1443;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487900000;7.7267700000;1443;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487100000;7.7269000000;1425;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487200000;7.7270300000;1425;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487500000;7.7270700000;1425;R150  Rifugio Garelli » Rifugio Mongioie;
44.1488100000;7.7271000000;1433;R150  Rifugio Garelli » Rifugio Mongioie;
44.1488600000;7.7271500000;1433;R150  Rifugio Garelli » Rifugio Mongioie;
44.1488800000;7.7272300000;1433;R150  Rifugio Garelli » Rifugio Mongioie;
44.1489200000;7.7273400000;1433;R150  Rifugio Garelli » Rifugio Mongioie;
44.1488200000;7.7275600000;1433;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487600000;7.7278000000;1433;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487700000;7.7279700000;1419;R150  Rifugio Garelli » Rifugio Mongioie;
44.1488600000;7.7279700000;1419;R150  Rifugio Garelli » Rifugio Mongioie;
44.1490100000;7.7281900000;1419;R150  Rifugio Garelli » Rifugio Mongioie;
44.1490500000;7.7284000000;1419;R150  Rifugio Garelli » Rifugio Mongioie;
44.1490500000;7.7286700000;1419;R150  Rifugio Garelli » Rifugio Mongioie;
44.1490200000;7.7287500000;1419;R150  Rifugio Garelli » Rifugio Mongioie;
44.1490100000;7.7288400000;1414;R150  Rifugio Garelli » Rifugio Mongioie;
44.1489900000;7.7288700000;1414;R150  Rifugio Garelli » Rifugio Mongioie;
44.1489600000;7.7288800000;1414;R150  Rifugio Garelli » Rifugio Mongioie;
44.1489200000;7.7288800000;1414;R150  Rifugio Garelli » Rifugio Mongioie;
44.1488600000;7.7288700000;1414;R150  Rifugio Garelli » Rifugio Mongioie;
44.1488200000;7.7288500000;1414;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486600000;7.7288400000;1388;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485900000;7.7288700000;1388;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485700000;7.7289100000;1388;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485600000;7.7290000000;1388;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485700000;7.7291200000;1388;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486100000;7.7293000000;1388;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486200000;7.7294100000;1388;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486500000;7.7295100000;1388;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487300000;7.7297400000;1379;R150  Rifugio Garelli » Rifugio Mongioie;
44.1488300000;7.7298700000;1408;R150  Rifugio Garelli » Rifugio Mongioie;
44.1489400000;7.7299300000;1408;R150  Rifugio Garelli » Rifugio Mongioie;
44.1489500000;7.7299400000;1408;R150  Rifugio Garelli » Rifugio Mongioie;
44.1489600000;7.7299600000;1408;R150  Rifugio Garelli » Rifugio Mongioie;
44.1489700000;7.7301000000;1408;R150  Rifugio Garelli » Rifugio Mongioie;
44.1489000000;7.7302500000;1408;R150  Rifugio Garelli » Rifugio Mongioie;
44.1488400000;7.7303300000;1408;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487600000;7.7304200000;1404;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486900000;7.7304700000;1376;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487000000;7.7306200000;1376;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487400000;7.7308500000;1376;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487400000;7.7309000000;1376;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487100000;7.7311400000;1376;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486000000;7.7314500000;1374;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485700000;7.7316100000;1374;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485700000;7.7316900000;1374;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485600000;7.7317800000;1374;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485400000;7.7320200000;1374;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486000000;7.7322300000;1371;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486200000;7.7324100000;1371;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486100000;7.7325400000;1371;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486000000;7.7326500000;1371;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485800000;7.7329500000;1367;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485500000;7.7333000000;1367;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485500000;7.7334200000;1367;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485500000;7.7335200000;1367;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485800000;7.7336500000;1367;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485800000;7.7337700000;1358;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486000000;7.7338900000;1358;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486300000;7.7339500000;1358;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486400000;7.7341200000;1358;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486600000;7.7342200000;1358;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486700000;7.7343100000;1358;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486500000;7.7343800000;1358;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485800000;7.7344300000;1358;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485200000;7.7344300000;1358;R150  Rifugio Garelli » Rifugio Mongioie;
44.1484200000;7.7344800000;1358;R150  Rifugio Garelli » Rifugio Mongioie;
44.1483300000;7.7345200000;1358;R150  Rifugio Garelli » Rifugio Mongioie;
44.1482800000;7.7345500000;1358;R150  Rifugio Garelli » Rifugio Mongioie;
44.1477500000;7.7352000000;1353;R150  Rifugio Garelli » Rifugio Mongioie;

44.1477500000;7.7352000000;1353;R150  Rifugio Garelli » Rifugio Mongioie;
44.1477500000;7.7352100000;1353;R150  Rifugio Garelli » Rifugio Mongioie;
44.1477400000;7.7352200000;1353;R150  Rifugio Garelli » Rifugio Mongioie;
44.1477100000;7.7352700000;1353;R150  Rifugio Garelli » Rifugio Mongioie;
44.1476600000;7.7353100000;1353;R150  Rifugio Garelli » Rifugio Mongioie;
44.1476100000;7.7353800000;1353;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475600000;7.7354800000;1369;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475100000;7.7356000000;1369;R150  Rifugio Garelli » Rifugio Mongioie;
44.1474700000;7.7356200000;1369;R150  Rifugio Garelli » Rifugio Mongioie;
44.1474200000;7.7356200000;1369;R150  Rifugio Garelli » Rifugio Mongioie;
44.1473800000;7.7356100000;1369;R150  Rifugio Garelli » Rifugio Mongioie;
44.1473200000;7.7356100000;1369;R150  Rifugio Garelli » Rifugio Mongioie;
44.1472400000;7.7356600000;1369;R150  Rifugio Garelli » Rifugio Mongioie;
44.1472000000;7.7357400000;1369;R150  Rifugio Garelli » Rifugio Mongioie;
44.1471800000;7.7358500000;1369;R150  Rifugio Garelli » Rifugio Mongioie;
44.1471100000;7.7360400000;1369;R150  Rifugio Garelli » Rifugio Mongioie;
44.1470500000;7.7362300000;1347;R150  Rifugio Garelli » Rifugio Mongioie;
44.1470300000;7.7363900000;1359;R150  Rifugio Garelli » Rifugio Mongioie;
44.1470000000;7.7364700000;1359;R150  Rifugio Garelli » Rifugio Mongioie;
44.1469800000;7.7366200000;1359;R150  Rifugio Garelli » Rifugio Mongioie;
44.1469600000;7.7367800000;1359;R150  Rifugio Garelli » Rifugio Mongioie;
44.1469300000;7.7369300000;1359;R150  Rifugio Garelli » Rifugio Mongioie;
44.1468800000;7.7370900000;1368;R150  Rifugio Garelli » Rifugio Mongioie;
44.1468000000;7.7372400000;1368;R150  Rifugio Garelli » Rifugio Mongioie;
44.1467500000;7.7373600000;1368;R150  Rifugio Garelli » Rifugio Mongioie;
44.1467500000;7.7374800000;1368;R150  Rifugio Garelli » Rifugio Mongioie;
44.1467600000;7.7376300000;1368;R150  Rifugio Garelli » Rifugio Mongioie;
44.1467800000;7.7377300000;1368;R150  Rifugio Garelli » Rifugio Mongioie;
44.1468200000;7.7378600000;1368;R150  Rifugio Garelli » Rifugio Mongioie;
44.1469000000;7.7379300000;1379;R150  Rifugio Garelli » Rifugio Mongioie;
44.1469400000;7.7379100000;1368;R150  Rifugio Garelli » Rifugio Mongioie;
44.1470200000;7.7378700000;1368;R150  Rifugio Garelli » Rifugio Mongioie;
44.1470900000;7.7378200000;1398;R150  Rifugio Garelli » Rifugio Mongioie;
44.1471500000;7.7377100000;1398;R150  Rifugio Garelli » Rifugio Mongioie;
44.1472200000;7.7376100000;1398;R150  Rifugio Garelli » Rifugio Mongioie;
44.1472800000;7.7375000000;1398;R150  Rifugio Garelli » Rifugio Mongioie;
44.1473200000;7.7373800000;1398;R150  Rifugio Garelli » Rifugio Mongioie;
44.1473700000;7.7373300000;1398;R150  Rifugio Garelli » Rifugio Mongioie;
44.1474200000;7.7372500000;1398;R150  Rifugio Garelli » Rifugio Mongioie;
44.1474700000;7.7372100000;1398;R150  Rifugio Garelli » Rifugio Mongioie;
44.1474900000;7.7371800000;1398;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475100000;7.7371800000;1398;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475100000;7.7372100000;1398;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475100000;7.7372500000;1398;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475100000;7.7373600000;1398;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475100000;7.7373900000;1398;R150  Rifugio Garelli » Rifugio Mongioie;
44.1474900000;7.7375100000;1398;R150  Rifugio Garelli » Rifugio Mongioie;
44.1474900000;7.7377300000;1398;R150  Rifugio Garelli » Rifugio Mongioie;
44.1474800000;7.7378400000;1398;R150  Rifugio Garelli » Rifugio Mongioie;
44.1474400000;7.7380400000;1412;R150  Rifugio Garelli » Rifugio Mongioie;
44.1474000000;7.7382000000;1412;R150  Rifugio Garelli » Rifugio Mongioie;
44.1473700000;7.7382900000;1412;R150  Rifugio Garelli » Rifugio Mongioie;
44.1473400000;7.7383900000;1412;R150  Rifugio Garelli » Rifugio Mongioie;
44.1472500000;7.7386000000;1412;R150  Rifugio Garelli » Rifugio Mongioie;
44.1472100000;7.7387100000;1412;R150  Rifugio Garelli » Rifugio Mongioie;
44.1471500000;7.7388200000;1429;R150  Rifugio Garelli » Rifugio Mongioie;
44.1470900000;7.7389200000;1429;R150  Rifugio Garelli » Rifugio Mongioie;
44.1470100000;7.7390800000;1397;R150  Rifugio Garelli » Rifugio Mongioie;
44.1469500000;7.7392300000;1397;R150  Rifugio Garelli » Rifugio Mongioie;
44.1468800000;7.7393600000;1397;R150  Rifugio Garelli » Rifugio Mongioie;
44.1468300000;7.7395100000;1397;R150  Rifugio Garelli » Rifugio Mongioie;
44.1468200000;7.7396300000;1414;R150  Rifugio Garelli » Rifugio Mongioie;
44.1468500000;7.7397400000;1414;R150  Rifugio Garelli » Rifugio Mongioie;
44.1469000000;7.7398900000;1414;R150  Rifugio Garelli » Rifugio Mongioie;
44.1469700000;7.7400200000;1414;R150  Rifugio Garelli » Rifugio Mongioie;
44.1470300000;7.7401500000;1414;R150  Rifugio Garelli » Rifugio Mongioie;
44.1471200000;7.7402100000;1435;R150  Rifugio Garelli » Rifugio Mongioie;
44.1471400000;7.7402000000;1435;R150  Rifugio Garelli » Rifugio Mongioie;
44.1472100000;7.7401800000;1435;R150  Rifugio Garelli » Rifugio Mongioie;
44.1472800000;7.7401300000;1435;R150  Rifugio Garelli » Rifugio Mongioie;
44.1473700000;7.7400700000;1435;R150  Rifugio Garelli » Rifugio Mongioie;
44.1474200000;7.7400600000;1435;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475100000;7.7399800000;1435;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475600000;7.7399300000;1435;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475700000;7.7398300000;1435;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475600000;7.7397800000;1435;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475600000;7.7397500000;1435;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475600000;7.7397100000;1435;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475500000;7.7396700000;1435;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475300000;7.7395600000;1429;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475200000;7.7394800000;1429;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475100000;7.7393500000;1429;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475100000;7.7392200000;1429;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475600000;7.7391100000;1429;R150  Rifugio Garelli » Rifugio Mongioie;
44.1476800000;7.7390000000;1429;R150  Rifugio Garelli » Rifugio Mongioie;
44.1478000000;7.7389400000;1429;R150  Rifugio Garelli » Rifugio Mongioie;
44.1479200000;7.7388800000;1455;R150  Rifugio Garelli » Rifugio Mongioie;
44.1480000000;7.7388500000;1455;R150  Rifugio Garelli » Rifugio Mongioie;
44.1481000000;7.7388200000;1455;R150  Rifugio Garelli » Rifugio Mongioie;
44.1482100000;7.7387200000;1444;R150  Rifugio Garelli » Rifugio Mongioie;
44.1482800000;7.7385800000;1444;R150  Rifugio Garelli » Rifugio Mongioie;
44.1483400000;7.7384600000;1444;R150  Rifugio Garelli » Rifugio Mongioie;
44.1484300000;7.7383800000;1444;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485200000;7.7382900000;1444;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486200000;7.7382500000;1444;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486900000;7.7382200000;1444;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487400000;7.7382100000;1444;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487600000;7.7382200000;1473;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487800000;7.7382500000;1473;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487800000;7.7382900000;1473;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487700000;7.7383500000;1473;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487400000;7.7384000000;1444;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487100000;7.7384400000;1444;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486800000;7.7385100000;1444;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486200000;7.7386400000;1444;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485900000;7.7388100000;1455;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485600000;7.7389600000;1455;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485600000;7.7391400000;1455;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485800000;7.7392800000;1455;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486000000;7.7394400000;1455;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486100000;7.7395200000;1455;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486200000;7.7396400000;1462;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486100000;7.7397300000;1462;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486200000;7.7397800000;1462;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486300000;7.7398300000;1462;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486400000;7.7398400000;1462;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487000000;7.7398100000;1462;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487100000;7.7397800000;1462;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487500000;7.7396600000;1462;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487800000;7.7395600000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487900000;7.7394100000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487800000;7.7393600000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487900000;7.7392300000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1488000000;7.7391900000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1488300000;7.7391300000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1489100000;7.7391300000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1489600000;7.7391600000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1489900000;7.7392400000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1490100000;7.7393300000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1490800000;7.7393500000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1491100000;7.7393300000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1491300000;7.7392900000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1491400000;7.7392100000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1491500000;7.7391300000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1491500000;7.7390900000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1491600000;7.7390600000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1491900000;7.7390500000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1492500000;7.7390600000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1493200000;7.7390800000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1494100000;7.7391200000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1494800000;7.7391500000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1495500000;7.7392200000;1486;R150  Rifugio Garelli » Rifugio Mongioie;
44.1496200000;7.7392900000;1507;R150  Rifugio Garelli » Rifugio Mongioie;
44.1497500000;7.7393700000;1507;R150  Rifugio Garelli » Rifugio Mongioie;
44.1498200000;7.7394100000;1507;R150  Rifugio Garelli » Rifugio Mongioie;
44.1499000000;7.7394700000;1507;R150  Rifugio Garelli » Rifugio Mongioie;
44.1499600000;7.7395100000;1507;R150  Rifugio Garelli » Rifugio Mongioie;
44.1500600000;7.7396100000;1515;R150  Rifugio Garelli » Rifugio Mongioie;
44.1501400000;7.7396800000;1515;R150  Rifugio Garelli » Rifugio Mongioie;
44.1501800000;7.7397400000;1515;R150  Rifugio Garelli » Rifugio Mongioie;
44.1502600000;7.7398800000;1515;R150  Rifugio Garelli » Rifugio Mongioie;
44.1503000000;7.7399400000;1515;R150  Rifugio Garelli » Rifugio Mongioie;
44.1502800000;7.7400700000;1515;R150  Rifugio Garelli » Rifugio Mongioie;
44.1502700000;7.7401100000;1515;R150  Rifugio Garelli » Rifugio Mongioie;
44.1502400000;7.7401200000;1515;R150  Rifugio Garelli » Rifugio Mongioie;
44.1502000000;7.7402200000;1515;R150  Rifugio Garelli » Rifugio Mongioie;
44.1501500000;7.7404100000;1515;R150  Rifugio Garelli » Rifugio Mongioie;
44.1500500000;7.7405000000;1531;R150  Rifugio Garelli » Rifugio Mongioie;
44.1499400000;7.7405900000;1531;R150  Rifugio Garelli » Rifugio Mongioie;
44.1497800000;7.7407200000;1531;R150  Rifugio Garelli » Rifugio Mongioie;
44.1496400000;7.7408800000;1531;R150  Rifugio Garelli » Rifugio Mongioie;
44.1495200000;7.7410200000;1508;R150  Rifugio Garelli » Rifugio Mongioie;
44.1494300000;7.7411800000;1508;R150  Rifugio Garelli » Rifugio Mongioie;
44.1493500000;7.7413600000;1534;R150  Rifugio Garelli » Rifugio Mongioie;
44.1493100000;7.7415200000;1534;R150  Rifugio Garelli » Rifugio Mongioie;
44.1492400000;7.7416200000;1534;R150  Rifugio Garelli » Rifugio Mongioie;
44.1491300000;7.7417400000;1534;R150  Rifugio Garelli » Rifugio Mongioie;
44.1491200000;7.7417800000;1534;R150  Rifugio Garelli » Rifugio Mongioie;
44.1490100000;7.7418700000;1534;R150  Rifugio Garelli » Rifugio Mongioie;
44.1488900000;7.7419500000;1534;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487900000;7.7420000000;1534;R150  Rifugio Garelli » Rifugio Mongioie;
44.1487400000;7.7420300000;1519;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486700000;7.7421900000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486700000;7.7421900000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486600000;7.7422000000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486500000;7.7422100000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486400000;7.7422200000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486300000;7.7422300000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1486100000;7.7422500000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485600000;7.7423000000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485200000;7.7423000000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485100000;7.7422900000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485100000;7.7422800000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1485000000;7.7422800000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1484500000;7.7422800000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1484000000;7.7423000000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1483900000;7.7423000000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1483800000;7.7423100000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1483800000;7.7423100000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1483600000;7.7423500000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1483800000;7.7423700000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1484000000;7.7423900000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1484000000;7.7423900000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1484000000;7.7423900000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1484000000;7.7423900000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1484000000;7.7424000000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1483500000;7.7424100000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1483000000;7.7424400000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1482900000;7.7424400000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1482900000;7.7424400000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1482900000;7.7424400000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1482400000;7.7424600000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1482000000;7.7424700000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1481900000;7.7424700000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1481900000;7.7424700000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1481900000;7.7424700000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1481100000;7.7425300000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1480700000;7.7425700000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1479800000;7.7426500000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1479200000;7.7426800000;1555;R150  Rifugio Garelli » Rifugio Mongioie;
44.1478500000;7.7427400000;1537;R150  Rifugio Garelli » Rifugio Mongioie;
44.1477800000;7.7428100000;1537;R150  Rifugio Garelli » Rifugio Mongioie;
44.1476900000;7.7428800000;1537;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475900000;7.7429300000;1569;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475200000;7.7429900000;1569;R150  Rifugio Garelli » Rifugio Mongioie;
44.1475000000;7.7430100000;1569;R150  Rifugio Garelli » Rifugio Mongioie;
44.1474400000;7.7430800000;1569;R150  Rifugio Garelli » Rifugio Mongioie;
44.1474000000;7.7431600000;1569;R150  Rifugio Garelli » Rifugio Mongioie;
44.1473400000;7.7432500000;1569;R150  Rifugio Garelli » Rifugio Mongioie;
44.1472600000;7.7433800000;1569;R150  Rifugio Garelli » Rifugio Mongioie;
44.1471900000;7.7434700000;1569;R150  Rifugio Garelli » Rifugio Mongioie;
44.1471500000;7.7435300000;1569;R150  Rifugio Garelli » Rifugio Mongioie;
44.1470900000;7.7436500000;1569;R150  Rifugio Garelli » Rifugio Mongioie;
44.1469900000;7.7438100000;1566;R150  Rifugio Garelli » Rifugio Mongioie;
44.1469100000;7.7439000000;1566;R150  Rifugio Garelli » Rifugio Mongioie;
44.1469000000;7.7439100000;1566;R150  Rifugio Garelli » Rifugio Mongioie;
44.1468200000;7.7440400000;1566;R150  Rifugio Garelli » Rifugio Mongioie;
44.1467300000;7.7441500000;1566;R150  Rifugio Garelli » Rifugio Mongioie;
44.1466600000;7.7443100000;1566;R150  Rifugio Garelli » Rifugio Mongioie;
44.1466300000;7.7443600000;1566;R150  Rifugio Garelli » Rifugio Mongioie;
44.1465900000;7.7444100000;1566;R150  Rifugio Garelli » Rifugio Mongioie;
44.1465600000;7.7444600000;1566;R150  Rifugio Garelli » Rifugio Mongioie;
44.1465300000;7.7445200000;1566;R150  Rifugio Garelli » Rifugio Mongioie;
44.1465200000;7.7445500000;1566;R150  Rifugio Garelli » Rifugio Mongioie;
44.1464400000;7.7446600000;1590;R150  Rifugio Garelli » Rifugio Mongioie;
44.1463500000;7.7447900000;1590;R150  Rifugio Garelli » Rifugio Mongioie;
44.1463000000;7.7448800000;1590;R150  Rifugio Garelli » Rifugio Mongioie;
44.1462800000;7.7449100000;1590;R150  Rifugio Garelli » Rifugio Mongioie;
44.1462700000;7.7449400000;1590;R150  Rifugio Garelli » Rifugio Mongioie;
44.1462600000;7.7449600000;1590;R150  Rifugio Garelli » Rifugio Mongioie;
44.1462300000;7.7450100000;1567;R150  Rifugio Garelli » Rifugio Mongioie;
44.1462100000;7.7450500000;1567;R150  Rifugio Garelli » Rifugio Mongioie;
44.1461300000;7.7452000000;1567;R150  Rifugio Garelli » Rifugio Mongioie;
44.1460500000;7.7453400000;1567;R150  Rifugio Garelli » Rifugio Mongioie;
44.1460000000;7.7454300000;1587;R150  Rifugio Garelli » Rifugio Mongioie;
44.1459600000;7.7455400000;1587;R150  Rifugio Garelli » Rifugio Mongioie;
44.1459300000;7.7456200000;1587;R150  Rifugio Garelli » Rifugio Mongioie;
44.1458600000;7.7457200000;1587;R150  Rifugio Garelli » Rifugio Mongioie;
44.1457700000;7.7458500000;1587;R150  Rifugio Garelli » Rifugio Mongioie;
44.1457700000;7.7459200000;1587;R150  Rifugio Garelli » Rifugio Mongioie;
44.1458000000;7.7460600000;1587;R150  Rifugio Garelli » Rifugio Mongioie;
44.1458000000;7.7460700000;1587;R150  Rifugio Garelli » Rifugio Mongioie;

